siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026880070,00052,02688007000052,O,1993-02-01,NN,,,2013-05-18T02:02:52,false,6,ZA FAYOLLES,,,RTE,DE LIMOGES  Z I,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
026880070,00086,02688007000086,O,2008-09-01,NN,,,2018-04-03T08:49:05,false,5,,,,,ZA LA FOLIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2016-03-07,F,GITEM,,,,43.21A,NAFRev2,N,,,0,,,,,,
064200793,00905,06420079300905,O,1987-04-01,,,,2006-10-26T23:36:38,false,4,,,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,0.321444,46.159387,0.83,street,Route de Limoges 86400 Savigné,86255_0055,G,ROUTE DE LIMOGES,
218602555,00011,21860255500011,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,22,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.320977,46.159472,0.85,housenumber,22 Route de Limoges 86400 Savigné,86255_0055_00022,G,22 ROUTE DE LIMOGES,
218602555,00029,21860255500029,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,4,,1,,RTE,DE VERGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE BROUILLET,,,,85.20Z,NAFRev2,N,0.31609,46.160909,0.83,housenumber,1 Route de Vergne 86400 Savigné,86255_0120_00001,G,1 ROUTE DE VERGNE,
218602555,00037,21860255500037,O,1995-01-01,NN,,,2016-06-27T17:09:43,false,4,MAIRIE,22,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2015-11-24,F,SERVICE ASSAINISSEMENT DE SAVIGNE,,,,37.00Z,NAFRev2,N,0.320977,46.159472,0.85,housenumber,22 Route de Limoges 86400 Savigné,86255_0055_00022,G,22 ROUTE DE LIMOGES,
218602555,00045,21860255500045,O,2000-10-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,22,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,0.320977,46.159472,0.85,housenumber,22 Route de Limoges 86400 Savigné,86255_0055_00022,G,22 ROUTE DE LIMOGES,
258600642,00015,25860064200015,O,1983-03-01,NN,,,2009-08-05T13:44:41,true,5,,,,,ZONE ARTISANALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,84.13Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
268601291,00019,26860129100019,O,1995-12-25,NN,,,2016-07-23T12:24:11,true,4,MAIRIE,22,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.320977,46.159472,0.85,housenumber,22 Route de Limoges 86400 Savigné,86255_0055_00022,G,22 ROUTE DE LIMOGES,
268602430,00012,26860243000012,O,1995-12-25,NN,,,2010-06-26T03:17:17,true,2,,,,,MAIRIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.332911,46.158547,0.38,street,La Maison Neuve 86400 Savigné,86255_B228,G,LA MAISON NEUVE,
298601808,00017,29860180800017,O,1988-10-01,NN,,,2017-02-27T17:06:18,true,4,MAIRIE,22,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,42.99Z,NAFRev2,N,0.320977,46.159472,0.85,housenumber,22 Route de Limoges 86400 Savigné,86255_0055_00022,G,22 ROUTE DE LIMOGES,
300526530,00013,30052653000013,O,1966-01-01,NN,,,,true,1,,,,LD,LA VARONNIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,0.302653,46.189965,0.95,street,La Varonnière 86400 Savigné,86255_u5wvc0,G,LA VARONNIERE,
300879319,00030,30087931900030,O,1900-01-01,NN,,,2015-10-23T04:37:51,true,4,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301184099,00010,30118409900010,O,,,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
301308870,00023,30130887000023,O,1986-01-01,NN,,,2008-11-07T00:17:21,true,4,,,,LD,L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.4A,NAFRev1,N,0.316534,46.159905,0.93,street,Quartier de l’Erable 86400 Savigné,86255_A010,G,QUARTIER DE L ERABLE,
301999140,00017,30199914000017,O,1996-01-01,NN,,,,true,4,,,,LD,CHEMILLOT,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303057673,00038,30305767300038,O,1900-01-01,NN,,,2008-10-30T15:08:36,false,6,,,,,ZONE ARTISANALE DE SAVIGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
303668685,00025,30366868500025,O,1900-01-01,NN,,,2014-07-08T00:12:07,true,4,,,,,ZONE ART DES PATIS FAYOLLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,0.310754,46.160811,0.61,locality,Les Patis des Fayolles 86400 Savigné,86255_B263,G,LES PATIS DES FAYOLLES,
304039928,00029,30403992800029,O,,,,,,true,1,,,,,LA FOLIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.322181,46.161337,0.42,street,Rue de la Sablière 86400 Savigné,86255_0100,G,RUE DE LA SABLIERE,
304263361,00020,30426336100020,O,1983-07-20,NN,,,,true,1,,,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.1D,NAF1993,O,0.321444,46.159387,0.83,street,Route de Limoges 86400 Savigné,86255_0055,G,ROUTE DE LIMOGES,
304536626,00035,30453662600035,O,1989-10-01,NN,,,,false,4,,,,,ZA,86400,SAVIGNE,,BP 56,86255,,,,,,,,,,,,,,,,,,,1992-12-25,F,SECOS POITOU BUREAU DE CIVRAY,,,,74.1C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
304746670,00039,30474667000039,O,2001-01-05,NN,,,2009-04-27T19:57:44,true,4,,9,,RTE,DE NIORT,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,92.00Z,NAFRev2,N,0.312561,46.159775,0.83,housenumber,9 Route de Niort 86400 Savigné,86255_0070_00009,G,9 ROUTE DE NIORT,
305078016,00014,30507801600014,O,1989-07-18,NN,,,2012-07-10T04:42:31,true,4,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305280885,00024,30528088500024,O,,NN,,,,true,1,,,,LD,VERGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,0.300891,46.169589,0.92,street,Avenue de Vergné 86400 Savigné,86255_0149,G,AVENUE DE VERGNE,
307617688,00022,30761768800022,O,1900-01-01,NN,,,2017-12-04T19:36:47,true,6,MONTAZAIS,,,LD,MONTAZAIS,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.89Z,NAFRev2,N,0.329524,46.143939,0.94,street,Montazais 86400 Savigné,86255_btr5v2,G,MONTAZAIS,
308792746,00015,30879274600015,O,,NN,,,,true,1,,,,,L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,0.316534,46.159905,0.93,street,Quartier de l’Erable 86400 Savigné,86255_A010,G,QUARTIER DE L ERABLE,
309110534,00034,30911053400034,O,1995-12-04,NN,,,2008-11-07T00:23:51,false,4,,,,,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2004-12-25,F,SAVIGNE TAXI,,,,60.2E,NAFRev1,O,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
309110534,00059,30911053400059,O,2007-05-24,,,4932ZA,2015-03-18T00:59:23,true,4,,13,,,QUARTIER DE L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,N,0.317506,46.159922,0.95,housenumber,13 Quartier de l’Erable 86400 Savigné,86255_a010_00013,G,13 QUARTIER DE L ERABLE,
309361574,00028,30936157400028,O,1991-09-01,NN,,,2014-07-08T00:14:26,true,6,,,,,ZONE ARTISANALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310344379,00022,31034437900022,O,1980-06-15,NN,,,,true,1,,,,LD,LA SABLONNIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,0.321337,46.162701,0.92,street,Impasse de la Sablonniere 86400 Savigné,86255_1cbt3w,G,IMPASSE DE LA SABLONNIERE,
311322978,00025,31132297800025,O,1989-04-11,NN,,9602AA,2017-05-04T02:18:57,true,5,,,,,ZONE ARTISANALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312108111,00138,31210811100138,O,2009-01-26,11,2018,,2020-08-25T10:25:12,true,4,,,,,LES PATIS DES FAYOLLES,86400,SAVIGNE,,BP 10064,86255,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.10Z,NAFRev2,O,0.310754,46.160811,0.94,locality,Les Patis des Fayolles 86400 Savigné,86255_B263,G,LES PATIS DES FAYOLLES,
312685654,00013,31268565400013,O,,,,,,true,1,,,,LD,LA CHAUFFIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.32324,46.201133,0.95,street,La Chauffière 86400 Savigné,86255_4bsqai,G,LA CHAUFFIERE,
313128498,00034,31312849800034,O,1900-01-01,,,,2011-04-28T00:14:23,false,4,,,,,LE BOURG,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,0.291442,46.179625,0.63,street,Le Boux 86400 Savigné,86255_juz4da,G,LE BOUX,
314087883,00018,31408788300018,O,,NN,,,,true,1,,,,LD,MARIGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.276947,46.177839,0.95,street,Marigné 86400 Savigné,86255_fyn75c,G,MARIGNE,
314131814,00019,31413181400019,O,,NN,,,2009-06-27T04:01:24,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314672700,00023,31467270000023,O,,NN,,,,true,1,,,,,CHEZ LEBLANC,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,0.349725,46.180313,0.94,street,Chez Leblanc 86400 Savigné,86255_B134,G,CHEZ LEBLANC,
314777905,00014,31477790500014,O,,NN,,,,true,1,,,,,LE BOIS DU GLAND,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3A,NAF1993,N,0.321098,46.161258,0.79,street,Cite du Bois du Gland 86400 Savigné,86255_A001,G,CITE DU BOIS DU GLAND,
315689588,00038,31568958800038,O,1997-09-02,,,,2008-11-07T00:31:08,false,3,,,,,LE MAGNOU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,45.4A,NAF1993,N,0.3405,46.153445,0.95,street,Le Magnou 86400 Savigné,86255_cal3m9,G,LE MAGNOU,
315689588,00046,31568958800046,O,2000-11-11,NN,,4331ZB,2015-03-18T00:59:53,true,4,,,,,CHEZ BENETEAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,0.311322,46.178082,0.94,street,Chez Beneteau 86400 Savigné,86255_B130,G,CHEZ BENETEAU,
316050582,00022,31605058200022,O,,,,,,true,1,,,,,LE MAGNOU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.3405,46.153445,0.95,street,Le Magnou 86400 Savigné,86255_cal3m9,G,LE MAGNOU,
316760826,00016,31676082600016,O,,NN,,,,true,1,,,,LD,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
316903954,00022,31690395400022,O,2011-03-11,,,,2021-02-23T10:42:03,true,1,,3,Q,RTE,DE LOING,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,47.99A,NAFRev2,N,0.315714,46.158653,0.72,housenumber,3quater Route de Loing 86400 Savigné,86255_0002_00003_quater,G,3QUATER ROUTE DE LOING,
317345353,00039,31734535300039,O,1991-10-27,NN,,,,true,1,,,,,CENTRE COMMERCIAL INTERMAR,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,52.4X,NAF1993,O,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
317925428,00029,31792542800029,O,2006-10-01,02,2018,4520AB,2021-06-16T08:47:53,true,3,,27,,RTE,DE NIORT,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,45.20A,NAFRev2,N,0.30772,46.159577,0.84,housenumber,27 Route de Niort 86400 Savigné,86255_0070_00027,G,27 ROUTE DE NIORT,
318619590,00017,31861959000017,O,1980-01-01,NN,,,2006-10-27T01:00:30,true,3,,,,LD,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
318629979,00028,31862997900028,O,1999-07-01,NN,,,2007-10-07T05:46:01,true,3,,,,,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
319705414,00088,31970541400088,O,2007-01-23,01,2018,,2020-08-25T10:28:22,false,2,ZA LES PATIS DE FAYOLLE,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOIR AUTREMENT,,,,47.78A,NAFRev2,O,0.30767,46.160379,0.76,street,Rue des Patis de Fayolles 86400 Savigné,86255_0143,D,RUE DES PATIS DE FAYOLLES,
319924288,00016,31992428800016,O,,,,,,true,1,,,,RTE,DE CIVRAY,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,59.09,NAP,N,0.314168,46.158722,0.42,street,Cite de Loing 86400 Savigné,86255_A004,G,CITE DE LOING,
320403017,00017,32040301700017,O,,NN,,,,true,1,,,,LD,LA CHAUFFIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.32324,46.201133,0.95,street,La Chauffière 86400 Savigné,86255_4bsqai,G,LA CHAUFFIERE,
320593916,00010,32059391600010,O,2001-10-15,NN,,4942ZZ,2018-09-29T12:18:34,true,5,,,,LD,VERGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,49.42Z,NAFRev2,N,0.300891,46.169589,0.92,street,Avenue de Vergné 86400 Savigné,86255_0149,G,AVENUE DE VERGNE,
321843138,00025,32184313800025,O,,NN,,,,true,1,,,,LD,LA CHAUVELLERIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.3Z,NAF1993,N,0.346164,46.155667,0.94,street,La Chauvellerie 86400 Savigné,86255_0ga6v8,G,LA CHAUVELLERIE,
321863037,00768,32186303700768,O,2004-11-24,NN,,,2013-05-18T03:05:17,false,5,,,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,0.321444,46.159387,0.83,street,Route de Limoges 86400 Savigné,86255_0055,G,ROUTE DE LIMOGES,
322410283,00012,32241028300012,O,1981-03-16,NN,,,2020-06-15T10:00:15,false,4,,,,,MAIRIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,77.31Z,NAFRev2,N,0.332911,46.158547,0.38,street,La Maison Neuve 86400 Savigné,86255_B228,G,LA MAISON NEUVE,
322410283,00020,32241028300020,O,2019-12-10,,,,2020-06-15T10:00:15,true,1,LA GROIE,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,77.31Z,NAFRev2,N,0.321674,46.193835,0.95,street,La Groie 86400 Savigné,86255_5oxe9o,D,LA GROIE,
324316132,00095,32431613200095,O,2016-07-01,,,,2021-02-23T10:47:20,true,1,VERGNE,7,,RUE,DES PENSEES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.89Z,NAFRev2,N,0.302172,46.172218,0.94,housenumber,7 Rue des Pensees 86400 Savigné,86255_0145_00007,G,7 RUE DES PENSEES,
325228310,00018,32522831000018,O,,,,,,true,1,,,,LD,LES AGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.313448,46.149788,0.94,street,Les Ages 86400 Savigné,86255_hgh6gi,G,LES AGES,
325472504,00019,32547250400019,O,,NN,,,,true,1,,,,LD,LA VARONNIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.302653,46.189965,0.95,street,La Varonnière 86400 Savigné,86255_u5wvc0,G,LA VARONNIERE,
326048477,00029,32604847700029,O,,NN,,,,true,1,,,,,ZONE COMMERCIALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,64.47,NAP,N,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
326071792,00013,32607179200013,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326077278,00017,32607727800017,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326124419,00010,32612441900010,O,1982-09-27,NN,,,2020-05-20T08:37:21,true,4,,,,RTE,LOING,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,0.311172,46.156194,0.76,street,Route de Loing 86400 Savigné,86255_0002,G,ROUTE DE LOING,
326167277,00028,32616727700028,O,1989-01-01,NN,,,2008-11-07T00:43:30,false,4,ZA,,,LD,LES PATIS DE FAYOLLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,0.30767,46.160379,0.86,street,Rue des Patis de Fayolles 86400 Savigné,86255_0143,G,RUE DES PATIS DE FAYOLLES,
326167277,00036,32616727700036,O,2005-01-01,,,,2014-07-08T00:30:45,true,3,,18,,RUE,DE LA GRENATIERE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,0.320001,46.154745,0.95,housenumber,18 Rue de la Grenatière 86400 Savigné,86255_0045_00018,G,18 RUE DE LA GRENATIERE,
326173457,00036,32617345700036,O,,,,,,true,1,,,,RTE,NATIONALE 48,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.21,NAP,N,,,0,,,,,,
326261864,00010,32626186400010,O,1983-01-01,00,2018,,2020-08-25T10:31:49,true,3,,42,,LD,LE GRAND LIZAC,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.329736,46.17706,0.94,street,Le Grand Lizac 86400 Savigné,86255_B192,G,LE GRAND LIZAC,
326273448,00034,32627344800034,O,,,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326380052,00034,32638005200034,O,1990-01-01,NN,,,2010-04-18T04:11:33,true,5,,,,,ZA LA FOLIE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
326471125,00012,32647112500012,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,40.12,NAP,N,,,0,,,,,,
326475142,00013,32647514200013,O,1964-01-01,NN,,,2006-10-27T01:39:41,true,4,,,,,LE BOURG,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,0.291442,46.179625,0.63,street,Le Boux 86400 Savigné,86255_juz4da,G,LE BOUX,
326475449,00012,32647544900012,O,,,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
326480142,00081,32648014200081,O,2004-11-22,NN,,,2018-09-29T12:22:43,false,4,GALERIE MARCHANDE INTERMAR,,,,LES PATIS,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2016-06-30,F,STYL BOUTIQUE,,,,47.71Z,NAFRev2,O,0.318497,46.162669,0.92,street,Les Grands Patis 86400 Savigné,86255_B208,G,LES GRANDS PATIS,
326570975,00028,32657097500028,O,,NN,,,,true,1,,,,LD,L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,18.2C,NAF1993,N,0.316534,46.159905,0.93,street,Quartier de l’Erable 86400 Savigné,86255_A010,G,QUARTIER DE L ERABLE,
326587508,00028,32658750800028,O,2002-09-01,NN,,,2012-05-05T01:51:25,true,4,GALERIE MARCHANDE INTERMAR,,,,ZONE ARTISANALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.59B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326670718,00013,32667071800013,O,,,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326834819,00020,32683481900020,O,,NN,,,,true,1,,,,LD,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
326871415,00013,32687141500013,O,,NN,,,,true,1,,,,LD,RAUTONNEAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,0.34513,46.162757,0.68,street,Chez Rantonneau 86400 Savigné,86255_B137,G,CHEZ RANTONNEAU,
326872314,00017,32687231400017,O,,,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
326921038,00013,32692103800013,O,1983-04-05,01,2018,4334ZC,2020-08-25T10:32:14,true,4,,,,LD,CHAMPAGNE LUREAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.312743,46.189394,0.94,locality,Champagne Lureau 86400 Savigné,86255_B080,G,CHAMPAGNE LUREAU,
326972726,00011,32697272600011,O,,NN,,,2006-11-25T10:03:44,true,1,,,,,LE BOIS DU GLAND,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,0.321098,46.161258,0.79,street,Cite du Bois du Gland 86400 Savigné,86255_A001,G,CITE DU BOIS DU GLAND,
326973526,00014,32697352600014,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
326973815,00011,32697381500011,O,1969-01-01,NN,,,,true,4,,,,,VERGNE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.2B,NAFRev1,N,0.300891,46.169589,0.92,street,Avenue de Vergné 86400 Savigné,86255_0149,G,AVENUE DE VERGNE,
327019741,00039,32701974100039,O,1994-02-15,NN,,,2008-01-04T19:23:14,false,3,,,,,ZA LE CHAMP DE L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,STOCK-FOUILLE,,,,47.79Z,NAFRev2,N,0.316534,46.159905,0.51,street,Quartier de l’Erable 86400 Savigné,86255_A010,G,QUARTIER DE L ERABLE,
327071247,00016,32707124700016,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
327105151,00010,32710515100010,O,1983-06-01,NN,,,2015-05-14T06:01:21,true,6,,,,LD,EPINOUX,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,43.21A,NAFRev2,O,0.323938,46.165437,0.95,street,Épinoux 86400 Savigné,86255_1ovz7u,G,EPINOUX,
327172516,00012,32717251600012,O,,NN,,,,true,1,,,,,,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
327173449,00023,32717344900023,O,,NN,,,,true,1,,,,,CHEZ CHAUVEAU,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,57.02,NAP,N,0.356613,46.155185,0.95,street,Chez Chauveau 86400 Savigné,86255_B132,G,CHEZ CHAUVEAU,
327173498,00046,32717349800046,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE INTERMAR,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Y,NAF1993,N,4.1051221,48.3283586,0.71,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
327371332,00047,32737133200047,O,1996-11-18,NN,,,,false,4,GAL.MARCHANDE INTERMARCHE,,,RTE,DE LIMOGES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2001-03-31,F,SENNAVOINE H.ET TOURENNE G.,,,,67.2Z,NAF1993,N,0.321444,46.159387,0.83,street,Route de Limoges 86400 Savigné,86255_0055,G,ROUTE DE LIMOGES,
327372926,00011,32737292600011,O,,NN,,,,true,1,,,,,L ERABLE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.4B,NAF1993,N,0.316534,46.159905,0.93,street,Quartier de l’Erable 86400 Savigné,86255_A010,G,QUARTIER DE L ERABLE,
327395984,00013,32739598400013,O,,NN,,,,true,1,,,,LD,CHAMP DE LA GRANGE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,0.319608,46.15463,0.42,street,Rue de la Grenatière 86400 Savigné,86255_0045,G,RUE DE LA GRENATIERE,
327409942,00031,32740994200031,O,1992-01-01,,,,,false,3,,,,RTE,DE LIMOGES  Z I,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
327573572,00010,32757357200010,O,,NN,,,,true,1,,,,LD,LE PATIS DE FAYOLLES,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,87.01,NAP,N,0.30767,46.160379,0.82,street,Rue des Patis de Fayolles 86400 Savigné,86255_0143,G,RUE DES PATIS DE FAYOLLES,
327997680,00019,32799768000019,O,1983-05-11,NN,,,,true,3,,,,LD,LE TARDY,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,0.328262,46.185394,0.94,street,Le Tardy 86400 Savigné,86255_ouyaxx,G,LE TARDY,
329245682,00011,32924568200011,O,1984-01-01,12,2018,4322AZ,2020-08-25T10:33:43,true,4,,,,,ZONE ARTISANALE,86400,SAVIGNE,,,86255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,