siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010729234,00012,01072923400012,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,4,,RUE,JULES SIMON,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-4.487575,48.24608,0.96,housenumber,4 Rue Jules Simon 29160 Crozon,29042_0368_00004,G,4 RUE JULES SIMON,
130013220,00269,13001322000269,O,2010-12-17,03,2020,,2022-12-06T20:03:00,false,2,,22,,RUE,YVES LE GALLO,29160,CROZON,,BP 4,29042,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE CROZON,,,,84.11Z,NAFRev2,N,-4.489126,48.246905,0.95,housenumber,22 Rue Yves le Gallo 29160 Crozon,29042_2000_00022,G,22 RUE YVES LE GALLO,
172902116,00224,17290211600224,O,1983-04-15,NN,,,2009-10-24T03:17:02,false,5,,38,,RUE,DE POULPATRE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-11-04,F,TRESORERIE CROZON,,,,84.11Z,NAFRev2,N,-4.486396,48.247081,0.96,housenumber,38 Rue de Poulpatre 29160 Crozon,29042_1582_00038,G,38 RUE DE POULPATRE,
172902116,00679,17290211600679,O,2008-11-04,,,,2013-04-29T22:36:05,false,2,,,,RUE,YVES LE GALLO,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CROZON,,,,84.11Z,NAFRev2,N,-4.488116,48.247806,0.95,street,Rue Yves le Gallo 29160 Crozon,29042_2000,G,RUE YVES LE GALLO,
172906612,00103,17290661200103,O,1985-01-01,,,,2009-08-05T10:42:26,false,5,,23,,RUE,GRAVERAN,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION CROZON,,,,84.13Z,NAFRev2,N,-4.48419,48.244855,0.96,housenumber,23 Rue Graveran 29160 Crozon,29042_0320_00023,G,23 RUE GRAVERAN,
180090060,02027,18009006002027,O,1995-03-01,NN,,,2021-10-27T08:04:30,false,3,,,,,POSTOLONNEC,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CPA CROZON POSTOLONNEC,,,,55.20Z,NAFRev2,N,-4.47222,48.240875,0.94,street,Route de Postolonnec 29160 Crozon,29042_1550,G,ROUTE DE POSTOLONNEC,
182900050,00101,18290005000101,O,1998-12-25,,,,,false,2,,,,,PORT DE MORGAT,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2000-09-21,F,PORT DE MORGAT,,,,63.2C,NAF1993,N,-4.504491,48.223691,0.35,street,Rue de Pors Leon 29160 Crozon,29042_1511,G,RUE DE PORS LEON,
182900183,00019,18290018300019,O,1986-03-25,NN,,,2017-04-27T11:12:48,true,3,BASE,,,,L ILE LONGUE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,-4.51473,48.299516,0.95,locality,L’Ile Longue 29160 Crozon,29042_B071,G,L ILE LONGUE,
192900322,00012,19290032200012,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,5,,10,,RUE,NOMINOE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-4.490739,48.250942,0.96,housenumber,10 Rue Nominoë 29160 Crozon,29042_1327_00010,G,10 RUE NOMINOE,
200024750,00073,20002475000073,O,2017-01-12,,,,2017-09-05T09:44:25,false,1,BSM DE L ILE LONGUE,,,,L ILE LONGUE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2017-01-12,A,UNITE GESTION BSM ILE LONGUE,,,,93.29Z,NAFRev2,N,-4.51473,48.299516,0.95,locality,L’Ile Longue 29160 Crozon,29042_B071,G,L ILE LONGUE,
200033405,00057,20003340500057,O,2019-04-23,,,,2019-05-28T10:19:25,false,1,,,,,LE FRET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2019-04-23,A,SUCCURSALE ILE LONGUE CROZON,,,,56.29B,NAFRev2,N,-4.507826,48.285543,0.58,street,Quai du Fret 29160 Crozon,29042_B527,G,QUAI DU FRET,
200033900,00024,20003390000024,O,2012-10-01,,,,2019-05-28T09:43:40,false,2,,,,,LE FRET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2019-04-23,F,SUCCURSALE ILE LONGUE,,,,56.29B,NAFRev2,O,-4.507826,48.285543,0.58,street,Quai du Fret 29160 Crozon,29042_B527,G,QUAI DU FRET,
200066868,00015,20006686800015,O,2017-01-01,12,2020,,2022-08-29T09:05:21,true,1,,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
200066868,00023,20006686800023,O,2017-01-01,11,2020,,2022-08-29T09:05:21,false,2,,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP25,29042,,,,,,,,,,,,,,,,,,,2018-02-04,A,REGIE EAU,,,,36.00Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
200066868,00031,20006686800031,O,2017-01-01,03,2020,,2022-08-29T09:05:21,false,1,,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE PISCINE,,,,93.11Z,NAFRev2,N,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
200066868,00056,20006686800056,O,2017-01-01,11,2020,,2022-08-29T09:05:21,false,1,,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
200066868,00064,20006686800064,O,2017-01-01,12,2020,,2022-08-29T09:05:21,false,2,,,,,ZAD DE KERDANVEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2018-02-04,A,REGIE DECHETS,,,,38.11Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
200066868,00098,20006686800098,O,2023-01-01,,,,2022-12-17T02:27:19,false,1,,,,,ZAD DE KERDANVEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2023-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
212900427,00015,21290042700015,O,1983-03-01,22,2020,,2022-08-29T09:06:38,true,4,,,,PL,LEON BLUM,29160,CROZON,,BP 12,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00049,21290042700049,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,,,,LE FRET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE SAINT FIACRE,,,,85.20Z,NAFRev2,N,-4.507826,48.285543,0.58,street,Quai du Fret 29160 Crozon,29042_B527,G,QUAI DU FRET,
212900427,00056,21290042700056,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,,,RTE,DE CROZON,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE TAL AR GROAS,,,,85.20Z,NAFRev2,N,-4.421433,48.24792,0.83,street,Route de Crozon 29160 Crozon,29042_0195,G,ROUTE DE CROZON,
212900427,00064,21290042700064,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,3,,,,RUE,LAENNEC,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAENNEC,,,,85.10Z,NAFRev2,N,-4.494874,48.244621,0.95,street,Rue Laënnec 29160 Crozon,29042_1013,G,RUE LAENNEC,
212900427,00072,21290042700072,O,1983-12-21,11,2020,,2023-03-01T20:06:38,false,4,,69,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,-4.494879,48.246112,0.96,housenumber,69 Rue Alsace-Lorraine 29160 Crozon,29042_0010_00069,G,69 RUE ALSACE LORRAINE,
212900427,00080,21290042700080,O,1983-12-21,01,2020,,2022-08-29T09:06:38,false,4,,7,,RUE,DE TREFLEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2009-11-19,A,ECOLE PRIMAIRE PUBLIQUE DE MORGAT,,,,85.20Z,NAFRev2,N,-4.505269,48.227435,0.96,housenumber,7 Rue de Tréflez 29160 Crozon,29042_1831_00007,G,7 RUE DE TREFLEZ,
212900427,00098,21290042700098,O,1996-07-11,NN,,,2008-01-04T18:30:09,false,3,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00106,21290042700106,O,1996-07-11,NN,,,2008-01-04T18:30:09,false,3,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU FRET,,,,42.99Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00114,21290042700114,O,1996-12-25,NN,,,2010-04-18T03:11:02,false,2,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00122,21290042700122,O,1996-12-25,02,2020,,2022-08-29T09:06:38,false,2,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00130,21290042700130,O,1998-01-01,NN,,,2014-06-13T23:27:43,false,4,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00148,21290042700148,O,1999-01-01,NN,,,2021-12-29T12:13:49,false,4,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2021-12-31,F,HOTEL SAINTE MARINE,,,,68.20B,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00155,21290042700155,O,1999-12-25,NN,,,2008-01-04T18:30:09,false,2,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU MENHIR,,,,42.99Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00163,21290042700163,O,2002-01-01,NN,,,2013-10-05T12:39:24,false,4,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE GRAVERAN,,,,42.99Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00171,21290042700171,O,2004-01-01,NN,,,2008-01-04T18:30:09,false,4,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
212900427,00189,21290042700189,O,2007-03-01,,,,2021-02-23T10:31:49,false,2,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
222900011,00255,22290001100255,O,1977-04-04,NN,,,2015-05-14T03:42:23,false,4,,,,PL,DU 19 MARS 1962,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
222900011,00354,22290001100354,O,1998-11-13,NN,,,2016-04-26T01:27:59,false,4,,,,RUE,THEODORE BOTREL,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.485718,48.24642,0.95,street,Rue Théodore Botrel 29160 Crozon,29042_1798,G,RUE THEODORE BOTREL,
222900011,00792,22290001100792,O,2014-05-19,NN,,,2021-10-27T08:11:36,false,1,,,,PL,DU 19 MARS 1962,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
242900199,00017,24290019900017,O,,NN,,,,true,1,,,,RUE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,75.1A,NAF1993,O,-4.49773,48.246652,0.96,street,Rue de Camaret 29160 Crozon,29042_0080,G,RUE DE CAMARET,
242900827,00013,24290082700013,O,1994-12-19,NN,,,2010-04-18T03:15:27,false,5,,9,,RTE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,84.11Z,NAFRev2,O,-4.498272,48.246647,0.8,housenumber,9 Rue de Camaret 29160 Crozon,29042_0080_00009,G,9 RUE DE CAMARET,
242900827,00021,24290082700021,O,1996-12-25,NN,,,2016-10-28T09:34:20,false,4,BUREAUX ADMINISTRATIFS,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES DE KERDANVEZ,,,,42.99Z,NAFRev2,N,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
242900827,00039,24290082700039,O,1996-12-25,NN,,,2019-06-24T13:13:09,false,6,BUREAUX ADMINISTRATIFS,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS,,,,38.11Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
242900827,00047,24290082700047,O,1998-12-01,NN,,,2019-06-24T13:13:09,false,7,BUREAUX ADMINISTRATIFS,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE SCE PUBLIC GESTION PISCINE,,,,93.11Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
242900827,00070,24290082700070,O,2006-10-01,NN,,,2019-06-24T13:13:09,true,3,,,,,ZAD DE KERDANVEZ,29160,CROZON,,BP 25,29042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
242900827,00088,24290082700088,O,2015-09-01,,,,2016-10-28T09:34:20,false,2,,,,,ZAD DE KERDANVEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,-4.445341,48.250313,0.95,locality,ZAD de Kerdanvez 29160 Crozon,29042_A030,G,ZAD DE KERDANVEZ,
252900105,00013,25290010500013,O,1983-03-01,NN,,,2007-05-19T08:23:37,true,4,BATIMENT SIVOM,,,RTE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,41.0Z,NAFRev1,O,-4.506631,48.24899,0.84,street,Route de Camaret 29160 Crozon,29042_0079,G,ROUTE DE CAMARET,
252900642,00015,25290064200015,O,1983-03-01,NN,,,2015-05-14T03:46:30,true,4,,,,RUE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,84.13Z,NAFRev2,N,-4.49773,48.246652,0.96,street,Rue de Camaret 29160 Crozon,29042_0080,G,RUE DE CAMARET,
252900766,00012,25290076600012,O,1983-03-01,NN,,,,true,1,,,,RTE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,90.0A,NAF1993,O,-4.506631,48.24899,0.84,street,Route de Camaret 29160 Crozon,29042_0079,G,ROUTE DE CAMARET,
262900103,00017,26290010300017,O,1983-03-01,21,2020,,2022-08-29T09:10:24,true,4,,,,RUE,THEODORE BOTREL,29160,CROZON,,BP 9,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-4.485718,48.24642,0.95,street,Rue Théodore Botrel 29160 Crozon,29042_1798,G,RUE THEODORE BOTREL,
262900103,00025,26290010300025,O,1994-06-03,22,2020,,2022-08-29T09:10:24,false,5,,,,RUE,THEODORE BOTREL,29160,CROZON,,BP 9,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.485718,48.24642,0.95,street,Rue Théodore Botrel 29160 Crozon,29042_1798,G,RUE THEODORE BOTREL,
262900103,00033,26290010300033,O,2009-01-05,NN,,,2021-02-23T10:35:00,false,1,,4,,RUE,THEODORE BOTREL,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2009-01-05,A,CTRE LOCAL INFO ET COORDINATION,,,,88.99B,NAFRev2,N,-4.485885,48.246389,0.95,housenumber,4 Rue Théodore Botrel 29160 Crozon,29042_1798_00004,G,4 RUE THEODORE BOTREL,
262900103,00041,26290010300041,O,2009-01-05,02,2020,,2022-08-29T09:10:24,false,1,,4,,RUE,THEODORE BOTREL,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2009-01-05,A,CENTRE ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,-4.485885,48.246389,0.95,housenumber,4 Rue Théodore Botrel 29160 Crozon,29042_1798_00004,G,4 RUE THEODORE BOTREL,
262900947,00017,26290094700017,O,1983-03-01,NN,,,2009-01-12T11:30:57,true,4,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,BP 12,29042,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
262900947,00025,26290094700025,O,1987-01-23,NN,,,2008-01-04T18:57:38,false,3,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES HORTENSIAS,,,,88.10A,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
262903669,00014,26290366900014,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,4,MAIRIE,,,PL,LEON BLUM,29160,CROZON,,BP 12,29042,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
272900317,00012,27290031700012,O,,,,,,true,1,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
272900333,00019,27290033300019,O,1985-04-19,NN,,,,true,1,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,O,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
272900374,00013,27290037400013,O,,,,,,true,1,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
272900382,00016,27290038200016,O,,,,,,true,1,,,,PL,LEON BLUM,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-4.489626,48.244967,0.81,street,Place Leon Blum 29160 Crozon,29042_1075,G,PLACE LEON BLUM,
300039138,00015,30003913800015,O,,,,,,true,1,,,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.492394,48.24615,0.96,street,Rue Alsace-Lorraine 29160 Crozon,29042_0010,G,RUE ALSACE LORRAINE,
300190659,00023,30019065900023,O,2003-03-29,NN,,,2020-03-11T09:07:46,false,4,MORGAT,48,,BD,DE LA PLAGE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10A,NAFRev2,O,-4.504335,48.225918,0.85,housenumber,48 Boulevard de la Plage 29160 Crozon,29042_1470_00048,G,48 BOULEVARD DE LA PLAGE,
300220035,00012,30022003500012,O,1974-01-01,NN,,,2014-10-15T09:39:46,true,5,,21,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.34Z,NAFRev2,O,-4.490381,48.246029,0.96,housenumber,21 Rue Alsace-Lorraine 29160 Crozon,29042_0010_00021,G,21 RUE ALSACE LORRAINE,
300350212,00019,30035021200019,O,,NN,,,,true,1,,21,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,81.21,NAP,N,-4.490381,48.246029,0.96,housenumber,21 Rue Alsace-Lorraine 29160 Crozon,29042_0010_00021,G,21 RUE ALSACE LORRAINE,
300384872,00036,30038487200036,O,1982-03-01,NN,,,,false,3,LA VANOISE BP 46,18,,BD,DE PRALOGNAN LA VANOISE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.2A,NAF1993,,-4.500059,48.247179,0.56,housenumber,18 Boulevard de Pralognan 29160 Crozon,29042_1kwha8_00018,G,18 BOULEVARD DE PRALOGNAN,
300384872,00044,30038487200044,O,1996-07-15,NN,,,2012-09-26T21:05:45,true,5,,3,,RUE,SAINT EXUPERY,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.11Z,NAFRev2,N,-4.480146,48.237453,0.96,housenumber,3 Rue Saint-Exupéry 29160 Crozon,29042_1735_00003,G,3 RUE SAINT EXUPERY,
300404985,00024,30040498500024,O,1991-02-01,NN,,,2008-11-07T00:16:43,true,4,,,,,LANDAOUDEC,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,15.1F,NAF1993,O,-4.485716,48.271283,0.95,street,Landaoudec 29160 Crozon,29042_4zxwhf,G,LANDAOUDEC,
300830650,00036,30083065000036,O,1986-06-26,NN,,,2008-11-07T00:16:58,false,4,GALERIE ESPACE 5,,,PL,GENERAL DE GAULLE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,-4.492658,48.239387,0.43,street,Rue General Leclerc 29160 Crozon,29042_0284,G,RUE GENERAL LECLERC,
300830650,00051,30083065000051,O,2003-03-31,NN,,,2006-10-26T23:49:29,true,3,,5,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,70.2C,NAFRev1,N,-4.489586,48.24609,0.96,housenumber,5 Rue Alsace-Lorraine 29160 Crozon,29042_0010_00005,G,5 RUE ALSACE LORRAINE,
301060950,00013,30106095000013,O,,,,,,true,1,,,,,LE FRET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.507826,48.285543,0.58,street,Quai du Fret 29160 Crozon,29042_B527,G,QUAI DU FRET,
301242582,00015,30124258200015,O,1974-01-01,NN,,,,false,4,,61,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2C,NAF1993,N,-4.493451,48.246132,0.96,housenumber,61 Rue Alsace-Lorraine 29160 Crozon,29042_0010_00061,G,61 RUE ALSACE LORRAINE,
301242582,00023,30124258200023,O,2001-09-24,NN,,,2022-02-23T08:41:22,true,4,,15,,BD,DE LA FRANCE LIBRE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,74.1J,NAF1993,N,-4.495992,48.244241,0.88,housenumber,15 Boulevard de la France Libre 29160 Crozon,29042_0245_00015,G,15 BOULEVARD DE LA FRANCE LIBRE,
301275673,00012,30127567300012,O,1974-01-01,NN,,,,true,1,,26,,RUE,LA CHALOTAIS,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2V,NAF1993,O,-4.493082,48.244577,0.96,housenumber,26 Rue de la Chalotais 29160 Crozon,29042_1012_00026,G,26 RUE DE LA CHALOTAIS,
301355590,00037,30135559000037,O,,NN,,,2011-01-12T03:53:30,true,1,,,,RUE,JULES SIMON,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,-4.487845,48.246091,0.96,street,Rue Jules Simon 29160 Crozon,29042_0368,G,RUE JULES SIMON,
301381190,00018,30138119000018,O,,NN,,,,true,1,,1,,RUE,CHARLES LEVENEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,67.05,NAP,N,-4.490688,48.247227,0.96,housenumber,1 Rue Charles Levenez 29160 Crozon,29042_0130_00001,G,1 RUE CHARLES LEVENEZ,
301400487,00015,30140048700015,O,,NN,,,,true,1,,8,,RUE,DE REIMS,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4X,NAF1993,O,-4.490121,48.247131,0.96,housenumber,8 Rue de Reims 29160 Crozon,29042_1640_00008,G,8 RUE DE REIMS,
301400529,00014,30140052900014,O,,,,,,true,1,,9,,RUE,PAUL PATRE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-4.492125,48.249465,0.5,housenumber,9 Rue Emile Souvestre 29160 Crozon,29042_0233_00009,G,9 RUE EMILE SOUVESTRE,
301859138,00028,30185913800028,O,1900-01-01,NN,,,2015-05-14T04:01:17,false,4,,,,,KERSAO HUELLA,29160,CROZON,,BP 30,29042,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.30Z,NAFRev2,N,-4.505349,48.260378,0.95,locality,Kersao Huella 29160 Crozon,29042_B199,G,KERSAO HUELLA,
301859138,00036,30185913800036,O,2014-04-01,11,2020,,2022-12-27T03:42:57,true,1,,21,,RUE,NOMINOE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2014-04-01,A,JARDINS DE BRETAGNE,,,,81.30Z,NAFRev2,O,-4.491717,48.253227,0.96,housenumber,21 Rue Nominoë 29160 Crozon,29042_1327_00021,G,21 RUE NOMINOE,
301875092,00019,30187509200019,O,,,,,,true,1,,,,RUE,ALSACE LORRAINE,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.492394,48.24615,0.96,street,Rue Alsace-Lorraine 29160 Crozon,29042_0010,G,RUE ALSACE LORRAINE,
302221197,00023,30222119700023,O,1998-09-11,NN,,,2014-07-08T00:11:36,false,4,,,,,BRONFEZ,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
302320684,00012,30232068400012,O,,,,,,true,1,,12,,RUE,ANNE DE MESMEUR,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.40,NAP,N,-4.489878,48.246848,0.95,housenumber,12 Rue Anne de Mesmeur 29160 Crozon,29042_0014_00012,G,12 RUE ANNE DE MESMEUR,
302364211,00235,30236421100235,O,1987-01-01,02,2020,,2022-08-29T09:11:32,false,5,,,,RTE,DE CAMARET,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-4.506631,48.24899,0.84,street,Route de Camaret 29160 Crozon,29042_0079,G,ROUTE DE CAMARET,
302809793,00029,30280979300029,O,1996-10-01,NN,,,2008-01-04T19:22:19,false,3,,,,RUE,DE LESQUIFFINEC,29160,CROZON,,,29042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.493752,48.236941,0.96,street,Rue de Lesquiffinec 29160 Crozon,29042_1101,G,RUE DE LESQUIFFINEC,