id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232739,2020-01-10,000001,Vente,145000,5420,,CHAUVIAT,B030,19410,19162,Perpezac-le-Noir,19,,,191620000C0387,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,1.560137,45.317389
2020-232739,2020-01-10,000001,Vente,145000,5420,,CHAUVIAT,B030,19410,19162,Perpezac-le-Noir,19,,,191620000C0387,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,1407,1.560137,45.317389
2020-232772,2020-01-23,000001,Vente,22000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0550,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2494,1.55938,45.312876
2020-232814,2020-01-16,000001,Vente,26000,,,BOIS DE L INFIRMERIE,B010,19410,19162,Perpezac-le-Noir,19,,,19162000AE0251,,,,,,,,,,,,,0,,,,,T,terres,,,1898,1.535168,45.32218
2020-232814,2020-01-16,000001,Vente,26000,,,BOIS DE L INFIRMERIE,B010,19410,19162,Perpezac-le-Noir,19,,,19162000AE0252,,,,,,,,,,,,,0,,,,,T,terres,,,1779,1.53543,45.322302
2020-232857,2020-02-06,000001,Echange,1000,,,CHAUZAS,B031,19410,19162,Perpezac-le-Noir,19,,,191620000D0095,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8671,1.520509,45.336925
2020-232857,2020-02-06,000001,Echange,1000,,,CHAUZAS,B031,19410,19162,Perpezac-le-Noir,19,,,191620000D0096,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,317,1.520219,45.336421
2020-232857,2020-02-06,000002,Echange,1000,,,AUX TIEYROUX,B108,19410,19162,Perpezac-le-Noir,19,,,191620000D1017,,,,,,,,,,,,,0,,,,,T,terres,,,2657,1.525386,45.333648
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0056,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1586,1.566607,45.328317
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0058,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17866,1.566113,45.329084
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0073,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,80,1.564547,45.331252
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18798,1.564957,45.330611
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0081,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3691,1.564445,45.331827
2020-232881,2020-02-11,000001,Vente,8000,,,LE MAS DU BOIS,B074,19410,19162,Perpezac-le-Noir,19,,,191620000C0687,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2986,1.566063,45.330693
2020-232941,2020-02-24,000001,Vente,12,,,FONTAYNAS,B047,19410,19162,Perpezac-le-Noir,19,,,19162000AC0158,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.548941,45.328764
2020-232942,2020-02-24,000001,Vente,331.5,,,FONTAYNAS BAS,B048,19410,19162,Perpezac-le-Noir,19,,,19162000AC0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,,
2020-232942,2020-02-24,000001,Vente,331.5,,,FONTAYNAS BAS,B048,19410,19162,Perpezac-le-Noir,19,,,19162000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,412,,
2020-232942,2020-02-24,000001,Vente,331.5,,,FONTAYNAS BAS,B048,19410,19162,Perpezac-le-Noir,19,,,19162000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,52,,
2020-232942,2020-02-24,000001,Vente,331.5,,,FONTAYNAS BAS,B048,19410,19162,Perpezac-le-Noir,19,,,19162000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,54,,
2020-232942,2020-02-24,000001,Vente,331.5,,,FONTAYNAS BAS,B048,19410,19162,Perpezac-le-Noir,19,,,19162000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,87,,
2020-233295,2020-03-03,000001,Echange,17245,,,SEILHAC,B105,19410,19162,Perpezac-le-Noir,19,,,191620000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,5834,1.5416,45.335446
2020-233295,2020-03-03,000001,Echange,17245,,,SEILHAC,B105,19410,19162,Perpezac-le-Noir,19,,,191620000D0917,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.539868,45.335601
2020-233295,2020-03-03,000001,Echange,17245,,,SEILHAC,B105,19410,19162,Perpezac-le-Noir,19,,,191620000D0927,,,,,,,,,,,,,0,,,,,T,terres,,,7082,1.539873,45.336829
2020-233295,2020-03-03,000001,Echange,17245,,,SEILHAC,B105,19410,19162,Perpezac-le-Noir,19,,,191620000D1506,,,,,,,,,,,,,0,,,,,T,terres,,,9632,1.540312,45.335471
2020-233295,2020-03-03,000002,Echange,17245,,,BUGIEYROL,B020,19410,19162,Perpezac-le-Noir,19,,,19162000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,24051,1.551263,45.332257
2020-233391,2020-04-30,000001,Vente,18000,,,FONTAYNAS,B047,19410,19162,Perpezac-le-Noir,19,,,19162000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.548764,45.329167
2020-233423,2020-05-15,000001,Vente,13000,,,LE BIGEARDEL,B008,19410,19162,Perpezac-le-Noir,19,,,191620000Y0108,,,,,,,,,,,,,0,,,,,P,prés,,,17655,1.573523,45.332556
2020-233423,2020-05-15,000001,Vente,13000,,,LE BIGEARDEL,B008,19410,19162,Perpezac-le-Noir,19,,,191620000Y0108,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8828,1.573523,45.332556
2020-233423,2020-05-15,000001,Vente,13000,,,LE BIGEARDEL,B008,19410,19162,Perpezac-le-Noir,19,,,191620000Y0112,,,,,,,,,,,,,0,,,,,P,prés,,,2676,1.574318,45.33269
2020-233423,2020-05-15,000001,Vente,13000,,,LE BIGEARDEL,B008,19410,19162,Perpezac-le-Noir,19,,,191620000Y0112,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1338,1.574318,45.33269
2020-233423,2020-05-15,000001,Vente,13000,,,LE BIGEARDEL,B008,19410,19162,Perpezac-le-Noir,19,,,191620000Y0113,,,,,,,,,,,,,0,,,,,P,prés,,,2158,1.574165,45.332309
2020-233524,2020-05-20,000001,Vente,10000,,,LE BARIOLET,B003,19410,19162,Perpezac-le-Noir,19,,,191620000Y0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2179,1.571758,45.345671
2020-233524,2020-05-20,000001,Vente,10000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000Z0077,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15043,1.571469,45.347037
2020-233524,2020-05-20,000001,Vente,10000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000Z0077,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,7000,1.571469,45.347037
2020-233676,2020-05-29,000001,Vente,65000,,,LA ROFFIE,B103,19410,19162,Perpezac-le-Noir,19,,,191620000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,9015,1.581655,45.356746
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.582807,45.353726
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,13047,1.583128,45.353206
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,3965,1.58268,45.35219
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3657,1.57875,45.351337
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,1.579524,45.351681
2020-233676,2020-05-29,000001,Vente,65000,,,AUX POUJALOUX NORD,B082,19410,19162,Perpezac-le-Noir,19,,,191620000A0194,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2173,1.579794,45.351895
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,4728,1.575576,45.345789
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,9182,1.574896,45.346083
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,6180,1.574358,45.346437
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.575755,45.34665
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.576152,45.345989
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,3362,1.575757,45.347518
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.576104,45.347348
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.581007,45.349555
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,13440,1.581569,45.349732
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.582936,45.349832
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.583167,45.349196
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.583167,45.349196
2020-233676,2020-05-29,000001,Vente,65000,5296,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0460,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,2810,1.582244,45.349026
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,10130,1.582722,45.34836
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,1.583026,45.347816
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,6715,1.580583,45.349228
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.580538,45.34851
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.580538,45.34851
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0478,,,,,,,,,,,,,0,,,,,J,jardins,,,453,1.579964,45.348514
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.579964,45.348514
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0516,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3935,1.584552,45.348604
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0517,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1720,1.584757,45.348178
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0521,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2380,1.585505,45.3477
2020-233676,2020-05-29,000001,Vente,65000,,,A LAS COMBAS,B065,19410,19162,Perpezac-le-Noir,19,,,191620000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,2679,1.579909,45.344019
2020-233676,2020-05-29,000001,Vente,65000,,,A LAS COMBAS,B065,19410,19162,Perpezac-le-Noir,19,,,191620000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,4694,1.578629,45.344386
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4541,1.584736,45.34998
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13549,1.583729,45.349136
2020-233676,2020-05-29,000001,Vente,65000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,1133,1.581797,45.34842
2020-233676,2020-05-29,000001,Vente,65000,,,A LAS COMBAS,B065,19410,19162,Perpezac-le-Noir,19,,,191620000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,1174,1.577915,45.344295
2020-233676,2020-05-29,000001,Vente,65000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000Y0023,,,,,,,,,,,,,0,,,,,P,prés,,,6018,1.574906,45.34524
2020-233676,2020-05-29,000001,Vente,65000,,,A LAS COMBAS,B065,19410,19162,Perpezac-le-Noir,19,,,191620000Y0028,,,,,,,,,,,,,0,,,,,P,prés,,,10713,1.576059,45.34334
2020-233812,2020-07-01,000001,Vente,200,,,LE RAYSSE,B114,19410,19162,Perpezac-le-Noir,19,,,19162000AH0179,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3789,1.547862,45.34826
2020-233812,2020-07-01,000001,Vente,200,,,LE RAYSSE,B114,19410,19162,Perpezac-le-Noir,19,,,19162000AH0182,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.546629,45.347635
2020-233812,2020-07-01,000001,Vente,200,,,LE RAYSSE,B114,19410,19162,Perpezac-le-Noir,19,,,19162000AH0183,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6648,1.547198,45.347782
2020-233827,2020-07-01,000002,Echange,1000,,,AUX ROUVEROUX,B104,19410,19162,Perpezac-le-Noir,19,,,19162000AH0353,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.547067,45.351724
2020-233827,2020-07-01,000002,Echange,1000,5628,,SUR LE RAYSSE,B115,19410,19162,Perpezac-le-Noir,19,,,19162000AH0355,,,,,,,,,,,,,0,1,Maison,204,5,,,,,,1.546056,45.350841
2020-233827,2020-07-01,000002,Echange,1000,,,AUX ROUVEROUX,B104,19410,19162,Perpezac-le-Noir,19,,,19162000AH0359,,,,,,,,,,,,,0,,,,,P,prés,,,215,1.547489,45.351891
2020-233827,2020-07-01,000002,Echange,1000,,,AUX ROUVEROUX,B104,19410,19162,Perpezac-le-Noir,19,,,19162000AH0361,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.545529,45.351083
2020-233827,2020-07-01,000003,Echange,1000,,,AUX ROUVEROUX,B104,19410,19162,Perpezac-le-Noir,19,,,19162000AH0351,,,,,,,,,,,,,0,,,,,T,terres,,,1284,1.546314,45.351272
2020-233827,2020-07-01,000003,Echange,1000,,,SUR LE RAYSSE,B115,19410,19162,Perpezac-le-Noir,19,,,19162000AH0357,,,,,,,,,,,,,0,,,,,T,terres,,,403,1.546776,45.350432
2020-233921,2020-07-09,000001,Vente,179500,2,,IMP DES RECLAUX,0144,19410,19162,Perpezac-le-Noir,19,,,19162000AE0441,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,1217,1.553583,45.321962
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.557274,45.315118
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,8200,1.557274,45.315118
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,8200,1.557274,45.315118
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,3500,1.558188,45.314459
2020-234303,2020-08-18,000001,Vente,118000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0543,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,1335,1.558857,45.314096
2020-234303,2020-08-18,000001,Vente,118000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,8842,1.558857,45.314096
2020-234303,2020-08-18,000001,Vente,118000,5394,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0544,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1872,1.559265,45.313693
2020-234303,2020-08-18,000001,Vente,118000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0546,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.559033,45.313386
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3524,1.558767,45.31541
2020-234303,2020-08-18,000001,Vente,118000,,,PRE GRAND SUD,B089,19410,19162,Perpezac-le-Noir,19,,,191620000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,1470,1.558767,45.31541
2020-234303,2020-08-18,000001,Vente,118000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.55878,45.31354
2020-234303,2020-08-18,000001,Vente,118000,,,LA FRANCHIE,B050,19410,19162,Perpezac-le-Noir,19,,,191620000C0986,,,,,,,,,,,,,0,,,,,P,prés,,,125,1.55831,45.313897
2020-234693,2020-10-12,000001,Vente,60000,,,BOUILLAGUET,B016,19410,19162,Perpezac-le-Noir,19,,,191620000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,8235,1.58408,45.335435
2020-234693,2020-10-12,000001,Vente,60000,5307,,BOUILLAGUET,B016,19410,19162,Perpezac-le-Noir,19,,,191620000B0467,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,765,1.584151,45.336007
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,CHAT,Châtaigneraie,1359,1.54844,45.333431
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,34,2,VE,vergers,CHAT,Châtaigneraie,1359,1.54844,45.333431
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.54844,45.333431
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,1.54844,45.333431
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,2341,1.54844,45.333431
2020-234695,2020-09-25,000001,Vente,110000,5187,,CHAREILLE,B028,19410,19162,Perpezac-le-Noir,19,,,191620000D2088,,,,,,,,,,,,,0,1,Maison,34,2,AG,terrains d'agrément,PARC,Parc,2341,1.54844,45.333431
2020-235027,2020-10-30,000001,Vente,14000,,,LES REBIERES,B098,19410,19162,Perpezac-le-Noir,19,,,191620000E0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,1.563377,45.350636
2020-235027,2020-10-30,000001,Vente,14000,,,LES REBIERES,B098,19410,19162,Perpezac-le-Noir,19,,,191620000E0254,,,,,,,,,,,,,0,,,,,P,prés,,,539,1.563656,45.350511
2020-235120,2020-11-10,000001,Vente,149480,12,,RTE DE MAISON BLANCHE,0016,19410,19162,Perpezac-le-Noir,19,,,19162000AE0286,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1100,1.544063,45.325772
2020-235120,2020-11-10,000001,Vente,149480,,,MAISON BLANCHE,B072,19410,19162,Perpezac-le-Noir,19,,,19162000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.544202,45.32572
2020-235120,2020-11-10,000001,Vente,149480,,,MAISON BLANCHE,B072,19410,19162,Perpezac-le-Noir,19,,,19162000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.54417,45.325716
2020-235176,2020-11-25,000001,Vente,104500,28,,RTE CHAUVIAT,0186,19410,19162,Perpezac-le-Noir,19,,,191620000C1063,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.558899,45.317703
2020-235176,2020-11-25,000001,Vente,104500,28,,RTE CHAUVIAT,0186,19410,19162,Perpezac-le-Noir,19,,,191620000C1063,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,PARC,Parc,882,1.558899,45.317703
2020-235207,2020-11-09,000001,Vente,220000,5575,,RUE DES RECLAUX,0022,19410,19162,Perpezac-le-Noir,19,,,19162000AE0445,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2000,1.55123,45.323814
2020-235207,2020-11-09,000001,Vente,220000,5575,,RUE DES RECLAUX,0022,19410,19162,Perpezac-le-Noir,19,,,19162000AE0445,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.55123,45.323814
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,1.586133,45.351098
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0453,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5659,1.586093,45.348696
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,12466,1.585982,45.349444
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.585447,45.348208
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,15470,1.585098,45.350793
2020-235320,2020-12-08,000001,Echange,8000,,,BIGEARGEAS,B009,19410,19162,Perpezac-le-Noir,19,,,191620000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.584544,45.350313
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,4728,1.575576,45.345789
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,9182,1.574896,45.346083
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,6180,1.574358,45.346437
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.575755,45.34665
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.576152,45.345989
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,3362,1.575757,45.347518
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.576104,45.347348
2020-235320,2020-12-08,000002,Echange,8000,,,LAS FROMENTAUX,B071,19410,19162,Perpezac-le-Noir,19,,,191620000Y0023,,,,,,,,,,,,,0,,,,,P,prés,,,6018,1.574906,45.34524
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,567,1.549373,45.350405
2020-235351,2020-12-10,000001,Vente,47500,570,,RTE DE LORNAC,0232,19410,19162,Perpezac-le-Noir,19,,,19162000AH0098,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1649,1.549701,45.350556
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,1295,1.54949,45.350905
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0323,,,,,,,,,,,,,0,,,,,T,terres,,,4557,1.54923,45.351286
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0325,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.549839,45.350849
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,1.549616,45.350254
2020-235351,2020-12-10,000001,Vente,47500,,,LORNAC BAS,B069,19410,19162,Perpezac-le-Noir,19,,,19162000AH0341,,,,,,,,,,,,,0,,,,,T,terres,,,697,1.549288,45.350692
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.551389,45.324985
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1098,1.551389,45.324985
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1098,1.551389,45.324985
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,1.551389,45.324985
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.551389,45.324985
2020-235594,2020-12-08,000001,Vente,216700,5,,RUE DES MAISONS NEUVES,0017,19410,19162,Perpezac-le-Noir,19,,,19162000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1098,1.551389,45.324985