siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403140,00014,21340314000014,O,1983-03-01,03,2020,,2022-08-29T09:06:56,true,4,HOTEL DE VILLE,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.856196,43.743124,0.34,street,Chemin Saint Jean de Cuculles 34270 Le Triadou,34314_0050,D,CHEMIN SAINT JEAN DE CUCULLES,
213403140,00022,21340314000022,O,2000-01-01,NN,,,2018-06-05T17:18:27,false,4,,,,,HOTEL DE VILLE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402109,00015,26340210900015,O,1995-12-25,,,,2016-07-23T12:31:50,true,3,,,,,HOTEL DE VILLE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301416244,00038,30141624400038,O,1996-05-07,,,,2008-11-07T00:17:28,false,3,,3,,LOT,LE PATUS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4J,NAFRev1,N,3.850038,43.737535,0.74,street,Lotissement le Patus 34270 Le Triadou,34314_A029,G,LOTISSEMENT LE PATUS,
311353916,00027,31135391600027,O,1991-12-01,NN,,,2010-03-25T05:46:39,true,4,,,,,LE VILLAGE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,01.21Z,NAFRev2,N,3.853041,43.740634,0.42,locality,Passage du Gardian 34270 Le Triadou,34314_0008,G,PASSAGE DU GARDIAN,
314811050,00041,31481105000041,O,1991-07-01,NN,,,2014-07-08T00:18:46,true,5,,3,,LOT,DE LA CLASTRE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.854433,43.740511,0.4,housenumber,3 Lotissement la Bergerie 34270 Le Triadou,34314_a007_00003,G,3 LOTISSEMENT LA BERGERIE,
316176452,00019,31617645200019,O,1900-01-01,NN,,,2011-04-28T00:16:02,false,3,,,,,LOT LA ROUMANISSIERE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,3.857383,43.742373,0.78,street,La Roumanissiere 34270 Le Triadou,34314_hl8kt1,G,LA ROUMANISSIERE,
318131547,00016,31813154700016,O,,NN,,,,true,1,,,,RTE,DE MENDE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,3.851721,43.737987,0.47,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
319475208,00082,31947520800082,O,2016-08-31,,,9523ZZ,2018-12-20T03:45:59,true,2,,80,,CHE,DU VERGER,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.23Z,NAFRev2,N,3.857683,43.743133,0.83,housenumber,80 Chemin du Verger 34270 Le Triadou,34314_0063_00080,G,80 CHEMIN DU VERGER,
320380009,00078,32038000900078,O,2005-09-01,,,,2014-12-10T11:56:00,false,3,BELLA VISTA,95,,ALL,MACHESSOLLES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,46.19B,NAFRev2,N,3.858593,43.741924,0.85,housenumber,95 Allée du Machessolles 34270 Le Triadou,34314_0033_00095,G,95 ALLEE DU MACHESSOLLES,
329007918,00025,32900791800025,O,2009-10-01,,,,2017-10-11T11:03:53,true,1,,,,LD,COURTOUGOUS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330526427,00019,33052642700019,O,,NN,,,,true,1,,,,,LES4 FERS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
330857616,00016,33085761600016,O,,NN,,,,true,1,,,,LOT,DE LA CLASTRE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.851721,43.737987,0.39,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
341030096,00018,34103009600018,O,1987-05-04,NN,,,,true,1,,,,,LA CONFRERIE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8K,NAF1993,N,3.856205,43.740129,0.92,street,Impasse de la Confrerie 34270 Le Triadou,34314_0011,G,IMPASSE DE LA CONFRERIE,
342087574,00022,34208757400022,O,1991-02-01,NN,,,,false,4,,,,,CD113,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
349848127,00016,34984812700016,O,,NN,,,,true,1,,2,,,LOT LE CLASTRE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,45.3A,NAF1993,N,3.85177,43.739043,0.46,housenumber,2 Lotissement le Fragon 34270 Le Triadou,34314_a013_00002,G,2 LOTISSEMENT LE FRAGON,
351637897,00023,35163789700023,O,1995-11-02,,,,,true,1,,,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.860922,43.745664,0.82,street,Route de Quissac 34270 Le Triadou,34314_0035,G,ROUTE DE QUISSAC,
351638192,00028,35163819200028,O,1995-11-02,01,2020,4312BA,2022-08-29T09:02:09,true,7,,240,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,43.12A,NAFRev2,O,3.864964,43.741194,0.85,housenumber,240 Route de Quissac 34270 Le Triadou,34314_0035_00240,G,240 ROUTE DE QUISSAC,
353157985,00014,35315798500014,O,,NN,,,,true,1,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
378109359,00059,37810935900059,O,2015-04-20,,,,2015-04-30T08:46:24,true,1,,110,,ALL,DU HAUT LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,69.10Z,NAFRev2,N,3.851185,43.739401,0.86,housenumber,110 Allée du Haut Lirou 34270 Le Triadou,34314_0023_00110,G,110 ALLEE DU HAUT LIROU,
381752484,00026,38175248400026,O,1993-09-10,NN,,,2006-12-15T00:42:20,false,4,VILLA LA COMBE DES PINS,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,3.842126,43.723898,0.65,locality,Combe des Pins 34270 Le Triadou,34314_B004,D,COMBE DES PINS,
381752484,00067,38175248400067,O,2004-11-26,NN,,,2008-09-16T04:46:35,true,4,,66,,ALL,DU HAUT LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.851271,43.739467,0.86,housenumber,66 Allée du Haut Lirou 34270 Le Triadou,34314_0023_00066,G,66 ALLEE DU HAUT LIROU,
382842359,00012,38284235900012,O,1991-08-01,NN,,,2008-11-08T00:42:12,false,4,,,,,LE CLOS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1996-12-25,F,ASSORTIR,,,,52.4Z,NAF1993,O,3.851159,43.738962,0.78,street,Clos du Fragon 34270 Le Triadou,34314_0021,G,CLOS DU FRAGON,
383837309,00053,38383730900053,O,2015-04-24,,,,2022-10-07T03:42:42,true,2,,110,,ALL,DU HAUT LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,69.20Z,NAFRev2,N,3.851185,43.739401,0.86,housenumber,110 Allée du Haut Lirou 34270 Le Triadou,34314_0023_00110,G,110 ALLEE DU HAUT LIROU,
385199476,00024,38519947600024,O,1993-12-22,NN,,,2017-09-19T13:38:12,false,4,,201,,CHE,DES MAZES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,68.20B,NAFRev2,N,3.852462,43.73734,0.83,housenumber,201 Chemin des Mazes 34270 Le Triadou,34314_0031_00201,G,201 CHEMIN DES MAZES,
387708662,00011,38770866200011,O,1992-04-01,NN,,,,true,1,,,,RTE,DE MENDE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2C,NAF1993,N,3.851721,43.737987,0.47,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
388048654,00015,38804865400015,O,1990-11-01,NN,,,2007-01-18T09:31:04,false,3,,,,DOM,DE LA ROUSSETTE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388778003,00011,38877800300011,O,1991-10-29,NN,,,,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
389871328,00024,38987132800024,O,1997-04-15,,,,,true,1,,,,CHE,DEPARTEMENTAL,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,51.4S,NAF1993,N,3.851721,43.737987,0.35,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
391106390,00019,39110639000019,O,1993-05-07,NN,,,2020-01-24T08:52:18,true,4,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391811270,00019,39181127000019,O,1993-07-09,NN,,,,true,1,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392220463,00021,39222046300021,O,2010-03-01,NN,,4334ZC,2021-12-01T03:52:32,true,5,VILLA 5,233,,ALL,DU MACHESSOLLES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.34Z,NAFRev2,N,3.858593,43.741924,0.87,housenumber,233 Allée du Machessolles 34270 Le Triadou,34314_0033_00233,G,233 ALLEE DU MACHESSOLLES,
392242442,00037,39224244200037,O,2016-01-01,02,2020,,2022-08-29T09:16:22,true,1,,,,CHE,DES VIGNES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,3.863516,43.741832,0.8,street,Chemin des Vignes 34270 Le Triadou,34314_0064,G,CHEMIN DES VIGNES,
397832239,00065,39783223900065,O,2009-02-15,,,,2010-03-09T05:15:30,false,2,,42,,ALL,DU HAUT LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32B,NAFRev2,N,3.848846,43.737467,0.72,street,Allée du Haut Lirou 34270 Le Triadou,34314_0023,G,ALLEE DU HAUT LIROU,
399450170,00036,39945017000036,O,2020-09-10,,,3299ZA,2020-10-22T03:56:27,false,1,,97,,CHE,DES GARBIEIDES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,32.99Z,NAFRev2,N,3.849828,43.736761,0.7,street,Chemin des Garbieides 34270 Le Triadou,34314_0020,G,CHEMIN DES GARBIEIDES,
400325296,00020,40032529600020,O,2018-01-01,,,,2019-10-01T03:46:20,true,2,,,,LD,COMBE DES PINS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.49Z,NAFRev2,N,3.842126,43.723898,0.93,locality,Combe des Pins 34270 Le Triadou,34314_B004,G,COMBE DES PINS,
401583711,00049,40158371100049,O,2007-06-01,,,,2016-06-01T08:34:18,false,3,,125,,RUE,DES PATUS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,3.850248,43.737484,0.94,housenumber,125 Rue des Patus 34270 Le Triadou,34314_0036_00125,G,125 RUE DES PATUS,
402076590,00015,40207659000015,O,,NN,,,,true,1,,,,,LA CONFRERIE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,3.856205,43.740129,0.92,street,Impasse de la Confrerie 34270 Le Triadou,34314_0011,G,IMPASSE DE LA CONFRERIE,
402402978,00017,40240297800017,O,1995-09-01,NN,,,2013-10-25T03:46:39,true,3,,,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.860922,43.745664,0.82,street,Route de Quissac 34270 Le Triadou,34314_0035,G,ROUTE DE QUISSAC,
405113580,00014,40511358000014,O,1996-04-02,NN,,,,true,4,RTE DEPT 17,,,RTE,DE MENDE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,50.5Z,NAF1993,O,3.851721,43.737987,0.47,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
405404328,00032,40540432800032,O,2016-06-14,,,,2016-07-18T19:22:57,false,1,,,,,HAUT-LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2016-06-14,A,FAMILLE JEAN-PIERRE RAMBIER,,,FAMILLE JEAN-PIERRE RAMBIER,01.21Z,NAFRev2,N,3.848846,43.737467,0.92,street,Allée du Haut Lirou 34270 Le Triadou,34314_0023,G,ALLEE DU HAUT LIROU,
408160208,00026,40816020800026,O,2006-06-01,,,,2008-11-08T01:19:40,false,2,,56,,RUE,DES PATUS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.2V,NAFRev1,N,3.850378,43.737975,0.94,housenumber,56 Rue des Patus 34270 Le Triadou,34314_0036_00056,G,56 RUE DES PATUS,
409591005,00023,40959100500023,O,2015-08-31,,,3250AA,2021-02-23T11:31:43,true,3,,80,B,CHE,DES VIGNES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2019-10-01,A,HERISSON FABRICE,,,HERISSON FABRICE,32.50A,NAFRev2,N,3.863516,43.741832,0.62,street,Chemin des Vignes 34270 Le Triadou,34314_0064,G,CHEMIN DES VIGNES,
409870011,00031,40987001100031,O,2007-01-11,,,,2021-02-23T11:31:57,true,2,,3,,,CLOS DU FRAGON,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851159,43.738962,0.93,street,Clos du Fragon 34270 Le Triadou,34314_0021,G,CLOS DU FRAGON,
410280127,00037,41028012700037,O,2007-01-11,,,,2021-02-23T11:32:26,true,2,,3,,,CLOS DU FRAGON,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851159,43.738962,0.93,street,Clos du Fragon 34270 Le Triadou,34314_0021,G,CLOS DU FRAGON,
410389233,00017,41038923300017,O,1996-10-28,NN,,,2006-11-25T15:25:14,false,4,CHEZ SECONDY DANIELLE,1,,LOT,LA RONMANISSIERE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,3.857383,43.742373,0.61,street,La Roumanissiere 34270 Le Triadou,34314_hl8kt1,G,LA ROUMANISSIERE,
412027294,00013,41202729400013,O,1997-05-07,NN,,,2016-01-07T10:28:47,false,4,,,,CHE,DE LA CONFRERIE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,3.856205,43.740129,0.8,street,Impasse de la Confrerie 34270 Le Triadou,34314_0011,G,IMPASSE DE LA CONFRERIE,
412405433,00019,41240543300019,O,1987-12-31,NN,,,2012-07-28T14:37:06,true,4,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417933,00014,41241793300014,O,1989-12-31,NN,,,2015-10-30T09:02:27,false,4,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412418485,00022,41241848500022,O,2015-01-01,NN,,,2021-02-23T11:34:45,true,1,,,,,LA PLAINE DE ROUX,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.854371,43.744917,0.93,locality,La Plaine de Roux 34270 Le Triadou,34314_B019,G,LA PLAINE DE ROUX,
412419624,00025,41241962400025,O,1992-01-01,03,2020,,2022-08-29T09:29:09,true,4,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412420481,00019,41242048100019,O,1987-12-31,NN,,,2006-10-28T04:03:34,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412421422,00012,41242142200012,O,1991-12-01,NN,,,2008-01-04T22:15:52,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412422107,00018,41242210700018,O,1990-02-02,NN,,,2008-01-04T22:15:52,true,3,,,,,LE TRIADOU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1G,NAFRev1,N,3.853816,43.740579,0.93,municipality,Le Triadou,34314,G,LE TRIADOU,
413635772,00010,41363577200010,O,1987-12-31,NN,,,2008-01-04T22:36:19,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418772406,00017,41877240600017,O,1998-05-01,,,,2008-11-08T01:34:36,false,3,,,,RTE,DE MENDE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,3.851721,43.737987,0.47,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
419532296,00029,41953229600029,O,2006-01-16,,,,2011-12-13T09:21:22,false,3,,,,,COMBE DES PINS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.89Z,NAFRev2,N,3.842126,43.723898,0.93,locality,Combe des Pins 34270 Le Triadou,34314_B004,G,COMBE DES PINS,
420944647,00031,42094464700031,O,2007-01-11,,,,2021-02-23T11:42:07,true,2,,3,,,LE CLOS DU FRAGON,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851159,43.738962,0.85,street,Clos du Fragon 34270 Le Triadou,34314_0021,G,CLOS DU FRAGON,
422862821,00036,42286282100036,O,2009-07-01,,,,2012-12-13T11:23:28,false,2,,95,,ALL,DU MACHESSOLLES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,18.12Z,NAFRev2,N,3.858593,43.741924,0.87,housenumber,95 Allée du Machessolles 34270 Le Triadou,34314_0033_00095,G,95 ALLEE DU MACHESSOLLES,
425135175,00015,42513517500015,O,1999-11-22,,,,2008-11-08T01:49:05,false,4,RD 17,,,RTE,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,N,3.860922,43.745664,0.38,street,Route de Quissac 34270 Le Triadou,34314_0035,G,ROUTE DE QUISSAC,
428366975,00012,42836697500012,O,1990-01-01,NN,,,2016-12-02T10:23:09,true,4,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428367239,00012,42836723900012,O,1995-01-01,NN,,,2008-01-05T01:26:00,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428368146,00018,42836814600018,O,1968-01-01,NN,,,2008-01-05T01:26:00,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428641807,00014,42864180700014,O,1980-01-01,NN,,,2008-01-05T01:29:05,true,3,,,,,,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428928154,00023,42892815400023,O,2007-02-01,,,,2021-02-23T11:48:31,true,2,,3,,,LE CLOS DU FRAGON,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.851159,43.738962,0.85,street,Clos du Fragon 34270 Le Triadou,34314_0021,G,CLOS DU FRAGON,
431630565,00023,43163056500023,O,2014-02-03,,,,2016-06-29T10:39:12,false,2,,240,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.22B,NAFRev2,N,3.864964,43.741194,0.85,housenumber,240 Route de Quissac 34270 Le Triadou,34314_0035_00240,G,240 ROUTE DE QUISSAC,
431630565,00031,43163056500031,O,2016-06-28,,,4322BA,2021-07-14T09:32:43,true,4,,470,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,3.866099,43.739507,0.85,housenumber,470 Route de Quissac 34270 Le Triadou,34314_0035_00470,G,470 ROUTE DE QUISSAC,
431684349,00027,43168434900027,O,2002-01-31,NN,,,,false,4,LA COMBE DES PINS,40,,,JUST FLANTZ,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,92.3A,NAFRev1,N,3.842126,43.723898,0.5,locality,Combe des Pins 34270 Le Triadou,34314_B004,D,COMBE DES PINS,
431916758,00011,43191675800011,O,2000-06-21,NN,,,2017-04-28T03:30:38,false,4,M. CHAPRON CLAUDE,,,,LA ROUVRAIE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,68.20B,NAFRev2,N,3.856844,43.742546,0.47,street,Rue de la Roumanissière 34270 Le Triadou,34314_0041,G,RUE DE LA ROUMANISSIERE,
432179083,00014,43217908300014,O,2000-08-01,NN,,4520AB,2015-03-17T01:00:50,true,6,,,,,RD 17,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,N,4.6731345,45.1472093,0.87,poi.track,Chemin Rural de Préaux à la Preyre et à la RD 17 Préaux,https://osm.org/way/51748947,G,,
432427110,00015,43242711000015,O,2000-07-05,NN,,,2022-09-02T15:22:43,true,3,,470,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.866099,43.739507,0.85,housenumber,470 Route de Quissac 34270 Le Triadou,34314_0035_00470,G,470 ROUTE DE QUISSAC,
433125598,00022,43312559800022,O,2022-09-16,,,,2022-10-22T15:20:43,true,1,CHEZ M. DEVEZE PHILIPPE,6,,RUE,DU PIC DES MAZES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,SCI DEVEZE,68.20B,NAFRev2,N,3.851963,43.737154,0.43,street,Chemin des Mazes 34270 Le Triadou,34314_0031,G,CHEMIN DES MAZES,
433272671,00036,43327267100036,O,2013-05-01,,,,2021-02-23T13:14:45,true,3,,,,,LA COMBE DES PINS,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,74.10Z,NAFRev2,N,3.842126,43.723898,0.8,locality,Combe des Pins 34270 Le Triadou,34314_B004,G,COMBE DES PINS,
433311446,00036,43331144600036,O,2007-09-15,NN,,,2014-07-08T02:11:11,false,3,LA ROUMANISSIERE,83,,CHE,DE ST JEAN DE CUCULLE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,81.22Z,NAFRev2,O,3.855905,43.743547,0.76,housenumber,83 Chemin Saint Jean de Cuculles 34270 Le Triadou,34314_0050_00083,G,83 CHEMIN SAINT JEAN DE CUCULLES,
433334141,00028,43333414100028,O,2012-10-29,,,,2016-05-26T15:34:35,false,2,,83,,CHE,ST JEAN DE CUCULLES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,20.42Z,NAFRev2,N,3.855905,43.743547,0.81,housenumber,83 Chemin Saint Jean de Cuculles 34270 Le Triadou,34314_0050_00083,G,83 CHEMIN SAINT JEAN DE CUCULLES,
433917325,00014,43391732500014,O,2000-12-01,NN,,,2008-01-05T20:58:38,true,3,,,,CHE,DU YORGUES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.849405,43.736483,0.81,street,Chemin du Yorgues 34270 Le Triadou,34314_0065,G,CHEMIN DU YORGUES,
433966231,00014,43396623100014,O,2001-01-01,NN,,,2006-11-25T17:12:37,true,3,,,,RTE,DE QUISSAC,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,N,3.860922,43.745664,0.82,street,Route de Quissac 34270 Le Triadou,34314_0035,G,ROUTE DE QUISSAC,
434102547,00040,43410254700040,O,2022-07-07,,,,2022-10-07T04:01:15,true,1,,160,,ALL,DE LA PETANQUE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,66.30Z,NAFRev2,N,3.855555,43.740579,0.71,street,Allée de la Pétanque 34270 Le Triadou,34314_0030,G,ALLEE DE LA PETANQUE,
439521758,00029,43952175800029,O,2003-09-01,NN,,,2006-11-25T17:36:55,false,3,,3,,LOT,LE YORGUE,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2004-12-01,F,FORMATION CONCEPT,,,,74.1G,NAFRev1,N,3.849114,43.736541,0.47,street,Passage du Yorgues 34270 Le Triadou,34314_0066,G,PASSAGE DU YORGUES,
439899048,00029,43989904800029,O,2001-11-15,,,,,false,3,,,,CHE,DE YORGUES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2002-01-01,F,SMT,,,,51.4N,NAF1993,N,3.849405,43.736483,0.63,street,Chemin du Yorgues 34270 Le Triadou,34314_0065,G,CHEMIN DU YORGUES,
440593838,00012,44059383800012,O,2001-11-01,NN,,,2008-06-13T11:18:04,false,4,,37,,CHE,DES MAZES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,N,3.850723,43.738358,0.83,housenumber,37 Chemin des Mazes 34270 Le Triadou,34314_0031_00037,G,37 CHEMIN DES MAZES,
440770303,00020,44077030300020,O,2005-03-01,,,,2006-11-25T17:46:39,true,2,,83,,CHE,DE SAINT JEAN DE CUCULLES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,3.855905,43.743547,0.85,housenumber,83 Chemin Saint Jean de Cuculles 34270 Le Triadou,34314_0050_00083,G,83 CHEMIN SAINT JEAN DE CUCULLES,
441860160,00015,44186016000015,O,2002-04-10,,,,2017-08-10T15:06:21,false,7,,,,,LES MAZES,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,64.20Z,NAFRev2,N,3.851963,43.737154,0.81,street,Chemin des Mazes 34270 Le Triadou,34314_0031,G,CHEMIN DES MAZES,
442298840,00012,44229884000012,O,2002-06-10,NN,,,2008-01-04T21:39:13,true,3,,,,CHE,DU MOULIN DE LAFOUX,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.851721,43.737987,0.42,street,Chemin de l’Arbre de la Liberte 34270 Le Triadou,34314_0006,G,CHEMIN DE L ARBRE DE LA LIBERTE,
443082847,00023,44308284700023,O,2019-03-28,,,,2021-02-23T13:25:16,true,1,,,,,LA PLAINE DU ROUX,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,01.21Z,NAFRev2,N,3.854371,43.744917,0.78,locality,La Plaine de Roux 34270 Le Triadou,34314_B019,G,LA PLAINE DE ROUX,
443940184,00015,44394018400015,O,2002-12-19,NN,,,2009-09-29T20:19:11,true,4,LA ROUVRAIE,98,,RUE,DU CHATEAU D'EAU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20A,NAFRev2,N,3.855463,43.740032,0.94,housenumber,98 Rue du Chateau d’Eau 34270 Le Triadou,34314_0012_00098,G,98 RUE DU CHATEAU D EAU,
443952676,00023,44395267600023,O,2005-06-01,NN,,,2008-11-08T02:19:34,false,1,LA GRANGE,50,,ALL,DU HAUT LIROU,34270,LE TRIADOU,,,34314,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.7H,NAFRev1,N,3.851683,43.739844,0.86,housenumber,50 Allée du Haut Lirou 34270 Le Triadou,34314_0023_00050,G,50 ALLEE DU HAUT LIROU,