siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202833,00011,21120283300011,O,1983-03-01,02,2019,,2021-10-27T08:06:48,true,4,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202833,00029,21120283300029,O,1983-12-21,01,2019,,2021-10-27T08:06:48,false,3,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202833,00045,21120283300045,O,1996-01-01,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211202833,00052,21120283300052,O,2002-09-16,NN,,,,false,2,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
261203764,00012,26120376400012,O,1984-10-15,,,,2016-07-23T12:16:44,true,5,,,,,MAIRIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205678,00012,26120567800012,O,1984-11-20,NN,,,,true,3,,,,,MAIRIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2001-10-03,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201333,00015,29120133300015,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300238656,00015,30023865600015,O,,,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
300270725,00017,30027072500017,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
304804057,00020,30480405700020,O,1900-01-01,NN,,,2008-01-04T19:32:24,false,3,,,,LD,LE BASTIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.599642,44.237967,0.94,street,Le Bastié 12290 Trémouilles,12283_meorzv,G,LE BASTIE,
308481027,00016,30848102700016,O,,,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314142290,00019,31414229000019,O,1978-01-01,NN,,,,true,1,,,,LD,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
314310947,00010,31431094700010,O,,NN,,,,true,1,,,,LD,GRAND MAS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4B,NAF1993,N,2.615235,44.242277,0.92,locality,Le Grand Mas 12290 Trémouilles,12283_B197,G,LE GRAND MAS,
318226206,00015,31822620600015,O,1980-01-01,NN,,,2019-04-17T19:32:52,true,4,,,,,SAINT HILAIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.600486,44.242925,0.95,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
320566979,00011,32056697900011,O,1981-01-01,NN,,,2014-07-08T00:24:27,true,4,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
323291294,00029,32329129400029,O,2019-06-03,,,,2021-02-23T10:46:46,true,1,PREVIALA,,,RTE,DE CLAUZELLE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2019-06-03,A,DOMDEV,,,DOMDEV,14.19Z,NAFRev2,N,2.643094,44.230729,0.83,street,Route de Clauzelle 12290 Trémouilles,12283_l8yroh,G,ROUTE DE CLAUZELLE,
323588665,00014,32358866500014,O,1982-01-20,NN,,,2016-05-10T08:55:54,true,4,,,,,MAIRIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323599167,00018,32359916700018,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,79.05,NAP,N,,,0,,,,,,
324337575,00017,32433757500017,O,1982-03-31,NN,,,2008-01-04T18:55:55,true,3,,,,,SAINT HILAIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4B,NAFRev1,N,2.600486,44.242925,0.95,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
326285038,00013,32628503800013,O,1983-01-01,01,2019,,2021-10-27T08:25:08,true,4,,,,,FRAYSSINOUS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
332492834,00012,33249283400012,O,1984-07-01,NN,,,2014-06-14T02:34:37,true,4,TREMOUILLES,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,2.644881,44.245084,0.94,street,Trémouilles,12283_eezlhq,D,TREMOUILLES,
334364908,00015,33436490800015,O,1985-10-01,NN,,,2006-09-07T05:26:32,true,3,,,,,CATUSSE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.615628,44.24653,0.92,street,Route de Catusse 12290 Trémouilles,12283_i1bv4s,G,ROUTE DE CATUSSE,
340818269,00029,34081826900029,O,1988-04-01,,,,2006-10-27T03:05:25,false,4,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2004-12-31,F,BERTHOMIEU FILS,,,,51.3J,NAFRev1,N,,,0,,,,,,
342221298,00025,34222129800025,O,2001-01-12,NN,,9602AB,2015-03-18T01:03:04,true,3,GALONNE,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.667046,44.23814,0.91,street,Lieu Dit Galonne 12290 Trémouilles,12283_kmp7td,D,LIEU DIT GALONNE,
342221298,00033,34222129800033,O,2015-01-01,,,,2021-02-23T10:57:47,false,1,,,,,GALONNE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,2.667046,44.23814,0.91,street,Lieu Dit Galonne 12290 Trémouilles,12283_kmp7td,G,LIEU DIT GALONNE,
345032577,00016,34503257700016,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
347487126,00018,34748712600018,O,1988-02-01,NN,,,2021-04-09T03:45:40,true,3,,,,LD,SARLIT,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.66273,44.239962,0.94,street,Sarlit 12290 Trémouilles,12283_yiway1,G,SARLIT,
351233234,00019,35123323400019,O,1989-05-31,NN,,,2019-03-22T04:29:34,true,3,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352500193,00011,35250019300011,O,,NN,,,,true,1,,,,,BELLEVUE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.59336,44.242569,0.94,street,Bellevue 12290 Trémouilles,12283_6zjx70,G,BELLEVUE,
352955280,00016,35295528000016,O,1990-01-08,01,2019,4332CZ,2021-10-27T08:03:38,true,4,PREVIALA,485,,RTE,DES HIRONDELLES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.641673,44.231691,0.87,housenumber,485 Route des Hirondelles 12290 Trémouilles,12283_sxw8hh_00485,G,485 ROUTE DES HIRONDELLES,
379429947,00011,37942994700011,O,1990-09-12,NN,,,2012-02-09T04:49:09,true,4,,,,,SARLIT,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.66273,44.239962,0.94,street,Sarlit 12290 Trémouilles,12283_yiway1,G,SARLIT,
379691744,00013,37969174400013,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,29.4B,NAF1993,N,,,0,,,,,,
380427146,00010,38042714600010,O,1990-10-01,NN,,,2021-06-22T03:50:07,true,4,,,,,L OURTALOU,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,01.45Z,NAFRev2,N,2.664679,44.224735,0.94,street,L’Ourtalou 12290 Trémouilles,12283_kvkjwz,G,L OURTALOU,
380909770,00014,38090977000014,O,1990-10-01,NN,,,2015-12-29T03:00:25,true,3,,,,,PAULHE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.688643,44.221635,0.94,street,Paulhe 12290 Trémouilles,12283_9hreb7,G,PAULHE,
381380005,00011,38138000500011,O,1991-03-20,NN,,4520AA,2015-03-17T00:34:14,true,5,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
383198546,00012,38319854600012,O,1991-09-10,NN,,,2008-01-04T22:21:24,true,3,,,,,MAIRIE DE TREMOUILLES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.615741,44.242487,0.72,street,Rue de la Chataigneraie 12290 Trémouilles,12283_qehrq2,G,RUE DE LA CHATAIGNERAIE,
383657905,00014,38365790500014,O,,NN,,,,true,1,,,,,LE GRAND MAS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,2.615235,44.242277,0.94,locality,Le Grand Mas 12290 Trémouilles,12283_B197,G,LE GRAND MAS,
384168084,00018,38416808400018,O,1990-01-01,NN,,,2008-01-04T22:34:46,true,3,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
384321378,00018,38432137800018,O,1992-01-14,NN,,,2017-05-04T02:48:50,true,3,,,,,PREVIALA,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.640684,44.23265,0.92,locality,Préviala Haut 12290 Trémouilles,12283_B299,G,PREVIALA HAUT,
387682149,00019,38768214900019,O,1992-05-01,NN,,,2008-01-04T22:57:45,true,3,,,,LD,PUECH USCLAT,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.639177,44.23639,0.93,street,Le Puech Usclat 12290 Trémouilles,12283_B316,G,LE PUECH USCLAT,
388775900,00011,38877590000011,O,1992-08-31,NN,,,2008-01-04T23:14:20,true,3,,,,,LA BESSE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.661297,44.227592,0.94,street,La Besse 12290 Trémouilles,12283_phsbpg,G,LA BESSE,
388936049,00013,38893604900013,O,1992-09-01,NN,,,2014-09-11T03:21:45,true,4,,,,,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
389799883,00019,38979988300019,O,1993-01-07,NN,,,2021-02-23T11:15:43,true,4,,,,,LE BRUEL,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,2.592384,44.243804,0.94,street,Le Bruel 12290 Trémouilles,12283_3aaztq,G,LE BRUEL,
389802927,00019,38980292700019,O,,NN,,,,true,1,,,,,LA BOULDOIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,2.640569,44.240301,0.94,street,La Bouldoire 12290 Trémouilles,12283_d4yui3,G,LA BOULDOIRE,
389810920,00048,38981092000048,O,2013-10-01,,,,2021-02-23T11:15:44,true,1,,,,,LE BASTIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.20Z,NAFRev2,N,2.599642,44.237967,0.94,street,Le Bastié 12290 Trémouilles,12283_meorzv,G,LE BASTIE,
390000446,00018,39000044600018,O,1993-01-01,NN,,,,true,1,,,,LD,LE BASTIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.599642,44.237967,0.94,street,Le Bastié 12290 Trémouilles,12283_meorzv,G,LE BASTIE,
391217445,00017,39121744500017,O,1993-05-17,NN,,4334ZB,2021-02-23T11:17:05,true,9,,198,,RTE,DES LACS DU LEVEZOU,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,2.644894,44.241405,0.88,housenumber,198 Route des Lacs du Levezou 12290 Trémouilles,12283_q5elfm_00198,G,198 ROUTE DES LACS DU LEVEZOU,
391875705,00017,39187570500017,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392746491,00019,39274649100019,O,1993-10-04,NN,,2830ZZ,2019-01-11T11:57:32,true,4,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
392809810,00014,39280981000014,O,1993-08-01,01,2019,,2021-10-27T08:20:44,true,3,,,,,BEL AIR,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.621681,44.240656,0.94,street,Bel-Air 12290 Trémouilles,12283_B012,G,BEL AIR,
393590120,00019,39359012000019,O,1994-01-01,NN,,,2018-03-27T14:29:01,true,3,,,,LD,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
393590120,00027,39359012000027,O,2008-04-08,,,,2014-07-08T01:22:22,false,2,,,,,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,43.21A,NAFRev2,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
393807235,00014,39380723500014,O,1994-01-01,NN,,,2016-03-25T03:26:48,true,4,,,,LD,FRAYSSINOUS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394481907,00019,39448190700019,O,,NN,,,,true,1,,,,,BOUNHOL,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.2A,NAF1993,N,2.645315,44.234921,0.93,street,Le Bounhol 12290 Trémouilles,12283_imgud5,G,LE BOUNHOL,
395075567,00010,39507556700010,O,1993-01-01,NN,,,2008-01-04T18:19:49,true,3,,,,,LE GRAND MAS BEL AIR,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.615235,44.242277,0.63,locality,Le Grand Mas 12290 Trémouilles,12283_B197,G,LE GRAND MAS,
395243181,00058,39524318100058,O,2007-11-10,NN,,,2021-02-23T11:21:01,true,2,,,,,LE BOURG,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,87.90A,NAFRev2,O,2.645315,44.234921,0.61,street,Le Bounhol 12290 Trémouilles,12283_imgud5,G,LE BOUNHOL,
398216952,00018,39821695200018,O,1994-01-01,NN,,,,true,1,,,,,LE PREVIALA,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2C,NAF1993,N,2.640684,44.23265,0.68,locality,Préviala Haut 12290 Trémouilles,12283_B299,G,PREVIALA HAUT,
399289289,00015,39928928900015,O,1994-10-01,NN,,,2009-10-14T04:01:19,true,4,,,,,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
399832187,00013,39983218700013,O,1995-01-01,NN,,,2008-01-04T19:17:00,true,3,SARLIT,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.66273,44.239962,0.94,street,Sarlit 12290 Trémouilles,12283_yiway1,D,SARLIT,
400361598,00016,40036159800016,O,1995-02-22,02,2019,,2021-10-27T08:26:46,true,4,,,,,SAINT HILAIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.600486,44.242925,0.95,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
400588968,00026,40058896800026,O,1997-01-01,NN,,,2008-01-04T19:31:24,true,3,,,,LD,ST HILAIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.600486,44.242925,0.77,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
401043955,00012,40104395500012,O,1994-01-01,NN,,,,true,4,,,,,FONT DE BANNES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.664119,44.227569,0.82,street,Font de Banes 12290 Trémouilles,12283_B170,G,FONT DE BANES,
401204318,00034,40120431800034,O,2004-06-01,NN,,,2008-11-08T01:10:55,true,3,,,,,LE GRAND MAS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,2.615235,44.242277,0.94,locality,Le Grand Mas 12290 Trémouilles,12283_B197,G,LE GRAND MAS,
401270814,00031,40127081400031,O,2016-01-01,,,,2021-02-23T11:25:15,true,2,,,,,LA JASSE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2016-06-02,A,ALPHAPLAN,,,,71.11Z,NAFRev2,N,2.642037,44.244231,0.91,street,Chemin de la Jasse 12290 Trémouilles,12283_b5busp,G,CHEMIN DE LA JASSE,
402068399,00011,40206839900011,O,1995-01-01,01,2019,,2021-10-27T08:28:22,true,3,,,,,LA BESSE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.661297,44.227592,0.94,street,La Besse 12290 Trémouilles,12283_phsbpg,G,LA BESSE,
403229875,00014,40322987500014,O,1996-01-01,NN,,,,true,1,,,,HAM,SAINT HILAIRE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,2.600486,44.242925,0.95,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
403994155,00014,40399415500014,O,,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403994163,00018,40399416300018,O,1969-01-01,NN,,,,true,4,,,,,BONNUEJOULS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,2.677158,44.23592,0.94,street,Bonnuejouls 12290 Trémouilles,12283_a1bs5n,G,BONNUEJOULS,
403994171,00011,40399417100011,O,1973-01-26,NN,,,,true,1,,,,,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,01.2A,NAF1993,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
403994189,00013,40399418900013,O,,NN,,,,true,1,,,,,LE GRAND MAS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.615235,44.242277,0.94,locality,Le Grand Mas 12290 Trémouilles,12283_B197,G,LE GRAND MAS,
403994197,00016,40399419700016,O,1970-01-01,NN,,,2008-01-04T20:32:38,true,5,,,,,BONNUEJOULS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677158,44.23592,0.94,street,Bonnuejouls 12290 Trémouilles,12283_a1bs5n,G,BONNUEJOULS,
403994205,00017,40399420500017,O,1971-01-01,NN,,,,true,4,,,,,PREVIALA TREMOUILLE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.640684,44.23265,0.84,locality,Préviala Haut 12290 Trémouilles,12283_B299,G,PREVIALA HAUT,
403994213,00011,40399421300011,O,1977-04-01,NN,,,2008-01-04T20:32:38,true,3,,,,,PREVIALA TREMOUILL,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.640684,44.23265,0.83,locality,Préviala Haut 12290 Trémouilles,12283_B299,G,PREVIALA HAUT,
403994221,00014,40399422100014,O,1969-01-01,NN,,,2009-12-02T05:35:03,true,4,BOUNHOL,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.645315,44.234921,0.93,street,Le Bounhol 12290 Trémouilles,12283_imgud5,D,LE BOUNHOL,
403994239,00016,40399423900016,O,1972-01-01,NN,,,2008-01-04T20:32:38,true,3,,,,,BASTIE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.599642,44.237967,0.92,street,Le Bastié 12290 Trémouilles,12283_meorzv,G,LE BASTIE,
403994247,00019,40399424700019,O,1976-03-01,NN,,,2017-04-18T09:42:59,true,4,,,,,DEVEZE TREMOUILLES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.644527,44.240583,0.88,locality,La Devèze des Landes 12290 Trémouilles,12283_B135,G,LA DEVEZE DES LANDES,
403994254,00015,40399425400015,O,1984-04-14,NN,,,2008-01-04T20:32:38,true,3,,,,,LA FONSANE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656408,44.240022,0.92,street,Lieu Dit la Fonsane 12290 Trémouilles,12283_ksajks,G,LIEU DIT LA FONSANE,
403994262,00018,40399426200018,O,1975-01-01,NN,,,,true,4,,,,,ST HILAIRE TREMOUIL,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.600486,44.242925,0.81,street,Saint Hilaire 12290 Trémouilles,12283_B351,G,SAINT HILAIRE,
403994270,00011,40399427000011,O,1973-01-01,NN,,,,true,4,,,,,CARBASSE TREMOUILLE,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.610115,44.231896,0.9,street,Carbasse 12290 Trémouilles,12283_31rbch,G,CARBASSE,
403994288,00013,40399428800013,O,1987-01-01,NN,,,2011-08-08T02:44:19,true,4,CONNES,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.630676,44.252048,0.94,street,Connes 12290 Trémouilles,12283_xdzyoe,D,CONNES,
403994296,00016,40399429600016,O,1978-05-01,NN,,,2017-12-04T13:18:54,true,3,,,,,PAULHE TREMOUILLES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.688643,44.221635,0.94,street,Paulhe 12290 Trémouilles,12283_9hreb7,G,PAULHE,
403994304,00018,40399430400018,O,1986-12-31,NN,,,2020-01-17T03:37:03,true,4,,,,,BONNUEJOULS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.45Z,NAFRev2,N,2.677158,44.23592,0.94,street,Bonnuejouls 12290 Trémouilles,12283_a1bs5n,G,BONNUEJOULS,
403994312,00011,40399431200011,O,1976-04-01,NN,,,2010-05-18T09:20:08,true,4,FRAYSSINOUS,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403994320,00014,40399432000014,O,1900-01-01,NN,,,2021-11-25T12:43:39,false,7,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403994320,00022,40399432000022,O,2014-04-01,,,,2021-11-25T12:42:19,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403994338,00016,40399433800016,O,1986-11-18,NN,,,2008-01-04T20:32:38,true,3,,,,,PREVIALA,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.640684,44.23265,0.92,locality,Préviala Haut 12290 Trémouilles,12283_B299,G,PREVIALA HAUT,
403994346,00019,40399434600019,O,1981-02-01,NN,,,2008-01-04T20:32:38,true,4,,,,,FRAYSSINOUS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403994353,00015,40399435300015,O,1990-08-01,NN,,,2021-02-23T11:28:17,true,4,,,,,SARLIT,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.66273,44.239962,0.94,street,Sarlit 12290 Trémouilles,12283_yiway1,G,SARLIT,
403994361,00018,40399436100018,O,,NN,,,,true,1,,,,,RESTAPAU,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.3Z,NAF1993,N,2.606324,44.245336,0.94,street,Restapau 12290 Trémouilles,12283_od0fjv,G,RESTAPAU,
403994379,00010,40399437900010,O,1983-10-06,NN,,,2008-01-04T20:32:38,true,3,,,,,PRE CLOS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.656196,44.22971,0.92,street,Le Pre Clos 12290 Trémouilles,12283_B286,G,LE PRE CLOS,
403994387,00013,40399438700013,O,1979-09-26,NN,,,2012-07-28T14:59:06,true,4,,,,,A SARLIT,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.66273,44.239962,0.74,street,Sarlit 12290 Trémouilles,12283_yiway1,G,SARLIT,
403994395,00016,40399439500016,O,1975-05-01,NN,,,,true,3,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403994403,00018,40399440300018,O,1983-04-01,NN,,,,true,1,,,,,FREJAMAYOUX,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.587008,44.2425262,0.88,poi.track,Chemin Rural de Fréjamayoux au Bastié Trémouilles,https://osm.org/way/176757260,G,,
403994411,00011,40399441100011,O,1990-01-01,NN,,,2008-01-04T20:32:38,true,3,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403994429,00013,40399442900013,O,1992-01-01,NN,,,,true,1,,,,,,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403994437,00016,40399443700016,O,1980-06-11,NN,,,2006-10-28T03:18:30,true,3,,,,,CONNES,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,2.630676,44.252048,0.94,street,Connes 12290 Trémouilles,12283_xdzyoe,G,CONNES,
403994445,00019,40399444500019,O,1952-07-01,NN,,,2006-10-28T03:18:30,true,3,,,,,BONNUEJOULS,12290,TREMOUILLES,,,12283,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.1A,NAFRev1,N,2.677158,44.23592,0.94,street,Bonnuejouls 12290 Trémouilles,12283_a1bs5n,G,BONNUEJOULS,