id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24424,2019-01-14,000001,Vente,70000,59,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0247,,,3,69.46,,,,,,,,,1,2,Appartement,25,1,,,,,,3.124471,49.179169
2019-24424,2019-01-14,000001,Vente,70000,59,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0247,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,3.124471,49.179169
2019-24444,2019-01-25,000001,Vente,237000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1415,3.138686,49.179618
2019-24444,2019-01-25,000001,Vente,237000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,2834,3.138096,49.179622
2019-24444,2019-01-25,000001,Vente,237000,77,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0047,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1440,3.138675,49.179285
2019-24444,2019-01-25,000001,Vente,237000,77,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1440,3.138675,49.179285
2019-24444,2019-01-25,000001,Vente,237000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,,,944,3.138414,49.179255
2019-24453,2019-01-23,000001,Vente,70000,73,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0050,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,203,3.138438,49.179042
2019-24453,2019-01-23,000001,Vente,70000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.138516,49.178951
2019-24453,2019-01-23,000001,Vente,70000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.138201,49.179049
2019-24453,2019-01-23,000001,Vente,70000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.138203,49.179033
2019-24453,2019-01-23,000001,Vente,70000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0194,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.137334,49.179162
2019-24453,2019-01-23,000001,Vente,70000,,,FAUBOURG SAINT WAAST,B022,02460,02307,La Ferté-Milon,02,,,02307000AC0194,,,,,,,,,,,,,0,,,,,P,prés,,,1088,3.137334,49.179162
2019-24532,2019-01-26,000001,Vente,117500,3,,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0201,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,655,3.127875,49.174719
2019-24588,2019-02-04,000001,Vente,40000,,,LA VIEILLE FERTE,B070,02460,02307,La Ferté-Milon,02,,,02307000AI0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1126,3.122588,49.17863
2019-24588,2019-02-04,000001,Vente,40000,13,B,AV DE LA GARE,0051,02460,02307,La Ferté-Milon,02,,,02307000AI0045,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,505,3.122268,49.179179
2019-24588,2019-02-04,000001,Vente,40000,13,B,AV DE LA GARE,0051,02460,02307,La Ferté-Milon,02,,,02307000AI0045,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,627,3.122268,49.179179
2019-24588,2019-02-04,000001,Vente,40000,,,LA VIEILLE FERTE,B070,02460,02307,La Ferté-Milon,02,,,02307000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.122244,49.178869
2019-24649,2019-02-28,000001,Vente,190000,28,,PL DU VIEUX MARCHE,0130,02460,02307,La Ferté-Milon,02,,,02307000AB0126,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,295,3.12958,49.173942
2019-24649,2019-02-28,000001,Vente,190000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.129835,49.17395
2019-24678,2019-03-08,000001,Vente,170000,,,FAUBOURG DE LA CHAUSSEE,B021,02460,02307,La Ferté-Milon,02,,,02307000AD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.125108,49.176804
2019-24678,2019-03-08,000001,Vente,170000,19,,RUE DE LA CITE,0035,02460,02307,La Ferté-Milon,02,,,02307000AD0045,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,427,3.12545,49.176831
2019-24769,2019-04-17,000001,Vente,34000,59,,RUE DE LA CHAUSSEE,0030,02460,02307,La Ferté-Milon,02,,,02307000AD0247,,,2,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.124471,49.179169
2019-24817,2019-04-19,000001,Vente,37000,2,B,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0321,,,11,,5,27.54,9,,,,,,3,2,Appartement,43,2,,,,,,3.12753,49.174984
2019-24838,2019-04-11,000001,Vente,114500,14,,RUE DU VIEUX MARCHE,0135,02460,02307,La Ferté-Milon,02,,,02307000AB0306,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,29,3.129445,49.17408
2019-24838,2019-04-11,000001,Vente,114500,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.129524,49.174043
2019-24881,2019-04-24,000001,Vente,230000,30,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AB0009,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,513,3.122621,49.175256
2019-24881,2019-04-24,000001,Vente,230000,5063,,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.122188,49.174812
2019-24980,2019-05-20,000001,Vente,90000,30,,RUE JEAN DE LA FONTAINE,0062,02460,02307,La Ferté-Milon,02,,,02307000ZI0036,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,782,3.134331,49.175036
2019-25011,2019-03-08,000001,Vente,214000,1,,RUE DE MONTOLON,0082,02460,02307,La Ferté-Milon,02,,,02307000ZC0286,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,766,3.126554,49.184479
2019-25041,2019-06-24,000002,Vente,1,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0483,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.125127,49.173837
2019-25041,2019-06-24,000002,Vente,1,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0485,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.125247,49.173907
2019-25090,2019-06-13,000001,Vente,1,,,LE CLOS VINAIGRE,B014,02460,02307,La Ferté-Milon,02,,,02307000ZC0528,,,,,,,,,,,,,0,,,,,S,sols,,,1899,3.126109,49.182166
2019-25090,2019-06-13,000001,Vente,1,,,LE CLOS VINAIGRE,B014,02460,02307,La Ferté-Milon,02,,,02307000ZC0530,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.126295,49.18229
2019-25090,2019-06-13,000001,Vente,1,,,LE CLOS VINAIGRE,B014,02460,02307,La Ferté-Milon,02,,,02307000ZC0528,,,,,,,,,,,,,0,,,,,S,sols,,,1899,3.126109,49.182166
2019-25090,2019-06-13,000001,Vente,1,,,LE CLOS VINAIGRE,B014,02460,02307,La Ferté-Milon,02,,,02307000ZC0530,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.126295,49.18229
2019-25194,2019-07-10,000001,Vente,229000,18,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0270,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,628,3.116666,49.182444
2019-25257,2019-07-16,000001,Vente,140000,13,,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0311,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,267,3.127611,49.174355
2019-25265,2019-07-01,000002,Echange,73500,12,,MOSLOY,B044,02460,02307,La Ferté-Milon,02,,,02307000AR0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,510,3.152842,49.176733
2019-25265,2019-07-01,000002,Echange,73500,10,,MOSLOY,B044,02460,02307,La Ferté-Milon,02,,,02307000AR0092,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.152671,49.176771
2019-25265,2019-07-01,000003,Echange,73500,,,MOSLOY,B044,02460,02307,La Ferté-Milon,02,,,02307000AR0094,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.15232,49.176693
2019-25265,2019-07-01,000003,Echange,73500,10,,MOSLOY,B044,02460,02307,La Ferté-Milon,02,,,02307000AR0097,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,3.152381,49.176845
2019-25304,2019-08-01,000001,Vente,181000,50,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0348,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,223,3.116361,49.180819
2019-25304,2019-08-01,000001,Vente,181000,50,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0348,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,3.116361,49.180819
2019-25342,2019-07-19,000001,Vente,88960,16,,RUE DE NEUILLY,0085,02460,02307,La Ferté-Milon,02,,,02307000ZI0065,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,892,3.139615,49.176348
2019-25375,2019-08-02,000001,Vente,2715,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0470,,,,,,,,,,,,,0,,,,,J,jardins,,,543,3.129387,49.174694
2019-25376,2019-08-02,000001,Vente,222000,38,T,RUE DE MEAUX,0080,02460,02307,La Ferté-Milon,02,,,02307000AH0124,,,,,,,,,,,,,0,1,Maison,93,1,J,jardins,,,3205,3.119984,49.175292
2019-25479,2019-08-23,000001,Vente,150000,14,,RUE ST LAZARE,0110,02460,02307,La Ferté-Milon,02,,,02307000AK0081,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,247,3.121667,49.181462
2019-25479,2019-08-23,000001,Vente,150000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0294,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.12168,49.181679
2019-25479,2019-08-23,000001,Vente,150000,,,SAINT LAZARE,B058,02460,02307,La Ferté-Milon,02,,,02307000AK0294,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.12168,49.181679
2019-25565,2019-09-14,000001,Vente,115000,23,,RUE DU VIEUX MARCHE,0135,02460,02307,La Ferté-Milon,02,,,02307000AB0103,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,568,3.12988,49.174329
2019-25565,2019-09-14,000001,Vente,115000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,3.129831,49.174487
2019-25565,2019-09-14,000001,Vente,115000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.129641,49.174774
2019-25565,2019-09-14,000001,Vente,115000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.129707,49.174972
2019-25565,2019-09-14,000001,Vente,115000,25,,RUE DU VIEUX MARCHE,0135,02460,02307,La Ferté-Milon,02,,,02307000AB0394,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,184,3.13006,49.174305
2019-25565,2019-09-14,000001,Vente,115000,,,LA VILLE,B071,02460,02307,La Ferté-Milon,02,,,02307000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.130036,49.174461
2019-25584,2019-09-20,000001,Vente,155000,1,,RUE EUGENE LAVIEILLE,0042,02460,02307,La Ferté-Milon,02,,,02307000ZC0169,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,551,3.124217,49.182972
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,573,3.132669,49.17836
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0120,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4657,3.13364,49.179254
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1619,3.133712,49.179742
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1635,3.134029,49.179689
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0123,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2810,3.13429,49.179808
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0124,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3296,3.134473,49.179484
2019-25598,2019-09-23,000001,Vente,8000,,,DERRIERE SAINT WAAST,B017,02460,02307,La Ferté-Milon,02,,,02307000AC0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1670,3.134822,49.179839
2019-25600,2019-09-30,000001,Vente,222000,3,,RUE DE LA MALADRERIE,0077,02460,02307,La Ferté-Milon,02,,,02307000ZC0276,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,634,3.117192,49.181946
2019-25775,2019-11-06,000001,Vente,126000,45,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0092,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,197,3.134668,49.177442
2019-25775,2019-11-06,000001,Vente,126000,45,,RUE ST WAAST,0145,02460,02307,La Ferté-Milon,02,,,02307000AC0092,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,789,3.134668,49.177442
2019-25793,2019-11-08,000001,Vente,174000,12,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.11619,49.181852
2019-25793,2019-11-08,000001,Vente,174000,12,,RUE DE LA LONGUE HAIE,0068,02460,02307,La Ferté-Milon,02,,,02307000ZC0189,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1222,3.11619,49.181852
2019-25810,2019-11-20,000001,Vente,56050,2,B,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0321,,,1,24.03,10,,,,,,,,2,2,Appartement,22,1,,,,,,3.12753,49.174984
2019-25810,2019-11-20,000001,Vente,56050,2,B,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0321,,,2,17.06,6,,,,,,,,2,2,Appartement,17,1,,,,,,3.12753,49.174984
2019-26015,2019-12-02,000001,Vente,83000,15,,RUE RACINE,0095,02460,02307,La Ferté-Milon,02,,,02307000AB0312,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,156,3.127571,49.174299
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0005,,,,,,,,,,,,,0,,,,,L,landes,,,1630,3.139194,49.183738
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20010,3.139388,49.183653
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5620,3.140895,49.184138
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0008,,,,,,,,,,,,,0,,,,,E,eaux,,,3505,3.141603,49.184831
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12695,3.141603,49.184831
2019-26098,2019-12-23,000001,Vente,30000,,,LE MARAIS DE CHARCY,B043,02460,02307,La Ferté-Milon,02,,,02307000AN0009,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.141932,49.185013
