siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071805642,00346,07180564200346,O,2017-10-01,,,,2021-06-14T15:50:56,false,2,ROUTE D'OUVEILLAN,,,,ZA CLOS DE LA RODE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.01A,NAFRev2,O,2.995823,43.253292,0.66,street,Clot de la Rode 11590 Cuxac-d'Aude,11116_B022,G,CLOT DE LA RODE,
071805642,00387,07180564200387,O,2017-10-01,,,,2020-09-15T13:12:56,false,1,ZONE D'ACTIVITES,,,,CLOS DE LA ROUTE D'OUVEILLAN,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,77.29Z,NAFRev2,O,2.994978,43.267942,0.65,street,Route d’Ouveillan 11590 Cuxac-d'Aude,11116_B131,G,ROUTE D OUVEILLAN,
211101167,00016,21110116700016,O,1983-03-01,12,2019,,2021-10-27T08:06:44,true,5,HOTEL DE VILLE,29,,BD,YVAN-PELLISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.997402,43.244418,0.79,housenumber,29 Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279_00029,G,29 BOULEVARD YVAN PELISSIER,
211101167,00024,21110116700024,O,1983-12-21,03,2019,,2021-10-27T08:06:44,false,3,,,,AV,DES MARTYRS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.001931,43.248287,0.34,street,Impasse des Tonnéliers 11590 Cuxac-d'Aude,11116_0259,G,IMPASSE DES TONNELIERS,
211101167,00032,21110116700032,O,1983-12-21,11,2019,,2021-10-27T08:06:44,false,5,IMPASSE LOUIS BLANC,7,,AV,CHARLES DE GAULLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE YVAN PELISSIER,,,,85.20Z,NAFRev2,N,3.002944,43.24534,0.79,street,Avenue Charles de Gaulle 11590 Cuxac-d'Aude,11116_0076,G,AVENUE CHARLES DE GAULLE,
211101167,00040,21110116700040,O,1995-02-03,NN,,,,false,5,HOTEL DE VILLE,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2002-12-26,F,SERVICE EAU-ASSAINISSEMENT DE CUXAC,,,,41.0Z,NAF1993,N,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,D,LE VILLAGE,
211101167,00057,21110116700057,O,1995-12-25,NN,,,2020-04-09T15:32:47,false,2,MAIRIE,29,,BD,YVAN-PELLISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.997402,43.244418,0.79,housenumber,29 Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279_00029,G,29 BOULEVARD YVAN PELISSIER,
211101167,00065,21110116700065,O,1998-01-09,NN,,,,false,4,MAIRIE,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2002-12-26,F,REGIE POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.002481,43.24618,0.39,street,Impasse de la Bergerie 11590 Cuxac-d'Aude,11116_0034,D,IMPASSE DE LA BERGERIE,
211101167,00073,21110116700073,O,2005-09-01,03,2019,,2021-10-27T08:06:44,false,2,MAIRIE,29,,BD,YVAN PELISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCEUIL CRECHE HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.997402,43.244418,0.87,housenumber,29 Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279_00029,G,29 BOULEVARD YVAN PELISSIER,
211101167,00081,21110116700081,O,2020-07-10,,,,2021-06-01T10:35:51,false,1,HOTEL DE VILLE,29,,BD,YVAN-PELLISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2020-07-10,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,2.997402,43.244418,0.79,housenumber,29 Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279_00029,G,29 BOULEVARD YVAN PELISSIER,
241100239,00029,24110023900029,O,1984-11-14,NN,,,2006-10-26T23:42:09,false,3,,,,,HOTEL DE VILLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER RESTAURANT PERS AGEES,,,,85.3J,NAF1993,N,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,G,LE VILLAGE,
251100335,00016,25110033500016,O,1983-03-01,NN,,,2008-01-04T18:50:51,true,3,,,,,HOTEL DE VILLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,G,LE VILLAGE,
261100176,00013,26110017600013,O,1983-03-01,NN,,,2012-12-20T04:48:13,true,4,,,,,HOTEL DE VILLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2012-12-15,A,CCAS,,,,88.99B,NAFRev2,O,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,G,LE VILLAGE,
261104087,00018,26110408700018,O,1995-12-25,,,,2010-06-26T03:04:33,true,2,,,,,MAIRIE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.002481,43.24618,0.39,street,Impasse de la Bergerie 11590 Cuxac-d'Aude,11116_0034,G,IMPASSE DE LA BERGERIE,
271100109,00013,27110010900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,G,LE VILLAGE,
271100166,00013,27110016600013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.001699,43.240773,0.44,street,Le Village 11590 Cuxac-d'Aude,11116_7wpqjk,G,LE VILLAGE,
273002154,00014,27300215400014,O,,NN,,,,true,1,,,,,MAIRIE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,75.1C,NAF1993,N,3.002481,43.24618,0.39,street,Impasse de la Bergerie 11590 Cuxac-d'Aude,11116_0034,G,IMPASSE DE LA BERGERIE,
273002162,00017,27300216200017,O,,NN,,,,true,1,,,,,MAIRIE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,75.1C,NAF1993,N,3.002481,43.24618,0.39,street,Impasse de la Bergerie 11590 Cuxac-d'Aude,11116_0034,G,IMPASSE DE LA BERGERIE,
291102374,00019,29110237400019,O,1988-05-18,NN,,,2006-11-25T09:10:23,true,3,,,,,MAIRIE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.002481,43.24618,0.39,street,Impasse de la Bergerie 11590 Cuxac-d'Aude,11116_0034,G,IMPASSE DE LA BERGERIE,
300227543,00075,30022754300075,O,2001-12-18,NN,,,2008-04-26T08:33:10,false,3,,16,,RUE,YVAN PELISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2006-07-31,F,ESPACE COIFFURE,,,,93.0D,NAFRev1,O,2.998485,43.244371,0.75,housenumber,16 Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279_00016,G,16 BOULEVARD YVAN PELISSIER,
300239274,00016,30023927400016,O,,NN,,,,true,1,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,45.2U,NAF1993,O,,,0,,,,,,
300260668,00037,30026066800037,O,1990-08-20,NN,,,2006-11-25T09:11:32,true,1,,9,,LOT,DELAUDE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,74.1J,NAF1993,N,2.988088,43.245278,0.73,street,Lotissement Delaude 11590 Cuxac-d'Aude,11116_A004,G,LOTISSEMENT DELAUDE,
300269628,00016,30026962800016,O,,NN,,,,true,1,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300269636,00019,30026963600019,O,,,,,,true,1,,,,BD,JEANNE D ARC,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.995881,43.24395,0.84,street,Boulevard Jeanne d’Arc 11590 Cuxac-d'Aude,11116_0153,G,BOULEVARD JEANNE D ARC,
300287547,00016,30028754700016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.999365,43.242768,0.73,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
301865325,00015,30186532500015,O,1974-01-01,NN,,,,true,1,,,,RTE,DE COURSAN,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,45.2B,NAF1993,O,2.993308,43.247086,0.46,street,Impasse de la Bouriette 11590 Cuxac-d'Aude,11116_0048,G,IMPASSE DE LA BOURIETTE,
301865333,00019,30186533300019,O,,NN,,,,true,1,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301969986,00019,30196998600019,O,,,,,,true,1,,,,RUE,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.999365,43.242768,0.73,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
303224034,00023,30322403400023,O,1978-03-01,NN,,,2006-10-26T23:59:32,true,3,,,,DOM,DE RABRES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.974674,43.25812,0.36,street,Domaine de la Broutte 11590 Cuxac-d'Aude,11116_f3dnal,G,DOMAINE DE LA BROUTTE,
303311781,00023,30331178100023,O,,NN,,,,true,1,,,,CHE,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.4Z,NAF1993,N,3.018294,43.261782,0.66,street,Chemin des Garrigots 11590 Cuxac-d'Aude,11116_B120,G,CHEMIN DES GARRIGOTS,
303338925,00033,30333892500033,O,,NN,,,,true,1,,3,,IMP,GRENACHE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.996413,43.2472,0.82,housenumber,3 Impasse du Grenache 11590 Cuxac-d'Aude,11116_0133_00003,G,3 IMPASSE DU GRENACHE,
303699821,00029,30369982100029,O,,,,,,true,1,,,,RUE,M D ALBERT,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.99849,43.24377,0.81,street,Rue Marcelin Albert 11590 Cuxac-d'Aude,11116_0181,G,RUE MARCELIN ALBERT,
303941918,00052,30394191800052,O,2005-10-01,,,4399CZ,2021-02-23T10:36:39,true,4,,2,,PL,SAINT-MARTIN,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,43.99C,NAFRev2,N,2.997773,43.243479,0.85,housenumber,2 Place Saint Martin 11590 Cuxac-d'Aude,11116_0248_00002,G,2 PLACE SAINT MARTIN,
304156219,00046,30415621900046,O,2003-01-02,NN,,,2008-11-07T00:19:46,true,3,,17,,CHE,DU HORTE DE SENTY,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,3.022184,43.260517,0.81,housenumber,17 Chemin de l’Horte de Senty 11590 Cuxac-d'Aude,11116_b123_00017,G,17 CHEMIN DE L HORTE DE SENTY,
304410608,00026,30441060800026,O,1990-04-24,NN,,,2008-01-04T19:30:08,true,3,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305435117,00042,30543511700042,O,,NN,,,,true,1,,,,CHE,DES OLIVETTES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.60,NAP,N,3.001285,43.263209,0.85,street,Chemin des Olivettes 11590 Cuxac-d'Aude,11116_B112,G,CHEMIN DES OLIVETTES,
305564452,00012,30556445200012,O,,,,,,true,1,,,,RUE,FREDERUC MISTRAL,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.997917,43.243567,0.83,street,Rue Frédéric Mistral 11590 Cuxac-d'Aude,11116_0121,G,RUE FREDERIC MISTRAL,
305645723,00027,30564572300027,O,2003-03-01,NN,,,2015-05-13T08:43:21,false,6,,44,,CHE,DES GARRIGOTS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,3.020431,43.262336,0.88,housenumber,44 Chemin des Garrigots 11590 Cuxac-d'Aude,11116_b120_00044,G,44 CHEMIN DES GARRIGOTS,
305995581,00025,30599558100025,O,,,,,,true,1,,,,LD,LA PLAINE DE LA VERDON,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.017019,43.261364,0.86,street,Chemin de la Plaine de la Verdou 11590 Cuxac-d'Aude,11116_fzxt6c,G,CHEMIN DE LA PLAINE DE LA VERDOU,
306137779,00014,30613777900014,O,,NN,,,,true,1,,22,,AV,DES MARTYRS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,3.001747,43.244777,0.4,housenumber,22 Avenue Charles de Gaulle 11590 Cuxac-d'Aude,11116_0076_00022,G,22 AVENUE CHARLES DE GAULLE,
306393760,00096,30639376000096,O,1996-01-05,NN,,,,false,4,,48,,CHE,DES GARRIGOTS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,3.020912,43.262402,0.88,housenumber,48 Chemin des Garrigots 11590 Cuxac-d'Aude,11116_b120_00048,G,48 CHEMIN DES GARRIGOTS,
306676909,00014,30667690900014,O,1900-01-01,NN,,,,false,4,,,,,LA SAIGNEE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,74.2C,NAF1993,N,2.993679,43.267611,0.93,street,Chemin de la Saignée 11590 Cuxac-d'Aude,11116_B129,G,CHEMIN DE LA SAIGNEE,
306745456,00013,30674545600013,O,,NN,,,2006-11-25T09:21:14,true,1,,,,PL,DU DOCTEUR CORBEIL,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,2.998194,43.24265,0.87,street,Place du Docteur Corbeil 11590 Cuxac-d'Aude,11116_0083,G,PLACE DU DOCTEUR CORBEIL,
306745464,00017,30674546400017,O,1900-01-01,,,,2006-11-25T09:21:14,true,3,,,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.999365,43.242768,0.83,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
306758004,00015,30675800400015,O,,NN,,,,true,1,,16,,AV,DE ST PONS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,81.21,NAP,N,3.000752,43.244347,0.42,housenumber,16 Avenue Charles de Gaulle 11590 Cuxac-d'Aude,11116_0076_00016,G,16 AVENUE CHARLES DE GAULLE,
306759291,00025,30675929100025,O,1973-01-01,NN,,,,false,4,,4,,RTE,D OUVEILLAN,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.994978,43.267942,0.74,street,Route d’Ouveillan 11590 Cuxac-d'Aude,11116_B131,G,ROUTE D OUVEILLAN,
306761362,00038,30676136200038,O,1991-01-01,NN,,,2021-02-11T11:24:27,true,3,,20,,AV,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999329,43.243117,0.75,housenumber,20 Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151_00020,G,20 BOULEVARD JEAN JAURES,
307977033,00017,30797703300017,O,,,,,,true,1,,,,BD,JEANNE D ARC,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,2.995881,43.24395,0.84,street,Boulevard Jeanne d’Arc 11590 Cuxac-d'Aude,11116_0153,G,BOULEVARD JEANNE D ARC,
308033851,00020,30803385100020,O,1982-12-05,NN,,,2016-01-12T00:10:45,true,3,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
308089440,00017,30808944000017,O,1976-01-01,NN,,8690AZ,2018-09-29T12:12:05,true,6,,4,,BD,JEANNE D'ARC,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90A,NAFRev2,O,2.997326,43.244061,0.85,housenumber,4 Boulevard Jeanne d’Arc 11590 Cuxac-d'Aude,11116_0153_00004,G,4 BOULEVARD JEANNE D ARC,
308894120,00010,30889412000010,O,,,,,,true,1,,,,BD,YVAN PELISSIER,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.99829,43.244364,0.85,street,Boulevard Yvan Pelissier 11590 Cuxac-d'Aude,11116_0279,G,BOULEVARD YVAN PELISSIER,
309462240,00016,30946224000016,O,,NN,,,,true,1,,,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,2.999365,43.242768,0.83,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
309462463,00014,30946246300014,O,1900-01-01,NN,,,,true,3,,,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,2.999365,43.242768,0.83,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
309531333,00024,30953133300024,O,,NN,,,,true,1,,,,,LIEU DIT LA GARRIGUE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,92.6A,NAF1993,N,2.99115,43.24462,0.35,street,Avenue de la Bourgade 11590 Cuxac-d'Aude,11116_0044,G,AVENUE DE LA BOURGADE,
310094131,00011,31009413100011,O,,,,,,true,1,,59,,RUE,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,2.99947,43.241413,0.72,housenumber,59 Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151_00059,G,59 BOULEVARD JEAN JAURES,
310137732,00056,31013773200056,O,2017-01-07,,,9602AA,2021-04-12T08:30:51,true,2,,22,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,A'RT COIFFURE,96.02A,NAFRev2,N,2.999323,43.243073,0.85,housenumber,22 Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151_00022,G,22 BOULEVARD JEAN JAURES,
310149745,00013,31014974500013,O,,,,,,true,1,,,,RUE,BONTEMPS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.999476,43.246271,0.95,street,Rue Bontemps 11590 Cuxac-d'Aude,11116_0043,G,RUE BONTEMPS,
310149778,00022,31014977800022,O,1984-10-24,NN,,,,true,3,,8,,RUE,BERLIOZ,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,22.2C,NAF1993,N,2.999107,43.246117,0.95,housenumber,8 Rue Berlioz 11590 Cuxac-d'Aude,11116_0036_00008,G,8 RUE BERLIOZ,
310233382,00020,31023338200020,O,1982-04-01,NN,,,2012-07-28T09:35:36,true,4,- ST ORENS DE,,,,DOMAINE DE RABRES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.974674,43.25812,0.59,street,Domaine de la Broutte 11590 Cuxac-d'Aude,11116_f3dnal,G,DOMAINE DE LA BROUTTE,
310241450,00017,31024145000017,O,1900-01-01,NN,,,2007-04-23T11:11:32,false,3,,,,LOT,LA FABRIQUE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,2.999089,43.245839,0.33,street,Rue Fabre d’Eglantine 11590 Cuxac-d'Aude,11116_0113,G,RUE FABRE D EGLANTINE,
310241450,00025,31024145000025,O,2007-03-01,,,,2014-01-27T03:33:10,true,3,,8,,RUE,DE L'ARAMON,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.99504,43.247634,0.95,housenumber,8 Rue de l’Aramon 11590 Cuxac-d'Aude,11116_0008_00008,G,8 RUE DE L ARAMON,
310459961,00010,31045996100010,O,,,,,,true,1,,,,DOM,DE LA GRANGETTE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,2.982698,43.240221,0.66,street,La Grangette 11590 Cuxac-d'Aude,11116_tclu98,G,LA GRANGETTE,
310563572,00018,31056357200018,O,,,,,,true,1,,,,RUE,PAUL GRIS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.999006,43.243329,0.95,street,Rue Paul Gris 11590 Cuxac-d'Aude,11116_0215,G,RUE PAUL GRIS,
310651187,00026,31065118700026,O,,NN,,,,true,1,,,,RUE,DU PREMIER MAI,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-10-15,F,,,,,52.2C,NAF1993,N,2.998356,43.243764,0.64,street,Rue du 1er Mai 11590 Cuxac-d'Aude,11116_0221,G,RUE DU 1ER MAI,
310721816,00026,31072181600026,O,1989-10-13,NN,,,,true,1,,3,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,2.999505,43.244164,0.85,housenumber,3 Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151_00003,G,3 BOULEVARD JEAN JAURES,
310794607,00021,31079460700021,O,1980-01-01,NN,,,2014-06-14T00:23:43,true,6,,5,,RUE,PIERRE DE COUBERTIN,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2012-04-01,F,ALEMAN ALAIN,,,,45.20A,NAFRev2,O,3.001154,43.248456,0.95,housenumber,5 Rue Pierre de Coubertin 11590 Cuxac-d'Aude,11116_0216_00005,G,5 RUE PIERRE DE COUBERTIN,
310991146,00021,31099114600021,O,,,,,,true,1,,,,,LA BROUTTE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.72,NAP,N,2.974674,43.25812,0.92,street,Domaine de la Broutte 11590 Cuxac-d'Aude,11116_f3dnal,G,DOMAINE DE LA BROUTTE,
311040885,00015,31104088500015,O,,NN,,,,true,1,,,,,L ESTAGNOL,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.991209,43.266832,0.94,street,Chemin de l’Estagnol 11590 Cuxac-d'Aude,11116_B119,G,CHEMIN DE L ESTAGNOL,
311162663,00026,31116266300026,O,1987-04-02,NN,,,2008-11-07T00:26:04,true,4,,24,,RUE,FRANCOIS MARTY,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.994295,43.24683,0.96,housenumber,24 Rue François Marty 11590 Cuxac-d'Aude,11116_0118_00024,G,24 RUE FRANCOIS MARTY,
311307326,00034,31130732600034,O,1987-10-12,,,,2008-11-07T00:26:15,false,4,,,,CHE,DE LA PLAINE DE VERDOUX,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.017019,43.261364,0.81,street,Chemin de la Plaine de la Verdou 11590 Cuxac-d'Aude,11116_fzxt6c,G,CHEMIN DE LA PLAINE DE LA VERDOU,
311997134,00037,31199713400037,O,1991-07-01,NN,,,2021-05-12T15:22:49,false,6,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2021-04-01,F,LES BALLASTIERES DE L'AUDE - OCCITA,,,,08.12Z,NAFRev2,O,,,0,,,,,,
311997134,00086,31199713400086,O,2014-01-01,,,,2015-10-29T10:37:19,false,4,,,,RTE,DE NARBONNE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,2.999595,43.239521,0.83,street,Route de Narbonne 11590 Cuxac-d'Aude,11116_B135,G,ROUTE DE NARBONNE,
312287261,00019,31228726100019,O,1964-01-01,NN,,,2017-05-04T02:23:42,false,6,,,,BD,JEAN JAURES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,O,2.999365,43.242768,0.83,street,Boulevard Jean Jaurès 11590 Cuxac-d'Aude,11116_0151,G,BOULEVARD JEAN JAURES,
312287261,00027,31228726100027,O,2001-01-15,NN,,4321AB,2015-03-18T00:59:38,false,7,,,,RUE,GRACHUS BABEUF,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,O,2.999828,43.242179,0.9,street,Rue Gracchus Babeuf 11590 Cuxac-d'Aude,11116_oxelr7,G,RUE GRACCHUS BABEUF,
312287261,00035,31228726100035,O,2014-01-01,00,2019,,2021-10-27T08:18:01,true,4,,18,,RUE,HAUTE DES CASERNES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,3.001667,43.242761,0.96,housenumber,18 Rue Haute des Casernes 11590 Cuxac-d'Aude,11116_0141_00018,G,18 RUE HAUTE DES CASERNES,
312287295,00017,31228729500017,O,,NN,,,,true,1,,,,AV,DE ST PONS,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.99115,43.24462,0.31,street,Avenue de la Bourgade 11590 Cuxac-d'Aude,11116_0044,G,AVENUE DE LA BOURGADE,
312408248,00036,31240824800036,O,1900-01-01,NN,,,2011-04-28T00:14:06,false,3,,,,RUE,HAUTE DES CASERNES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.000911,43.242813,0.96,street,Rue Haute des Casernes 11590 Cuxac-d'Aude,11116_0141,G,RUE HAUTE DES CASERNES,
312408396,00041,31240839600041,O,,NN,,,,true,1,,,,CHE,DES OLIVETTES,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.001285,43.263209,0.85,street,Chemin des Olivettes 11590 Cuxac-d'Aude,11116_B112,G,CHEMIN DES OLIVETTES,
312534233,00019,31253423300019,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.996473,43.242468,0.96,street,Rue du Château d’Eau 11590 Cuxac-d'Aude,11116_0063,G,RUE DU CHATEAU D EAU,
312641939,00011,31264193900011,O,,NN,,,,true,1,,,,,,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312755432,00035,31275543200035,O,1982-08-01,NN,,3103ZZ,2015-03-18T01:41:37,true,4,,5,,BD,DE VINGRE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,31.03Z,NAFRev2,N,2.999473,43.244475,0.83,housenumber,5 Boulevard de Vingré 11590 Cuxac-d'Aude,11116_0271_00005,G,5 BOULEVARD DE VINGRE,
313204620,00055,31320462000055,O,1996-01-01,NN,,,2021-02-12T09:20:57,false,4,,12,,RUE,FABRE D'EGLANTINE,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03A,NAFRev2,N,2.999283,43.245853,0.95,housenumber,12 Rue Fabre d’Eglantine 11590 Cuxac-d'Aude,11116_0113_00012,G,12 RUE FABRE D EGLANTINE,
313332603,00015,31333260300015,O,,NN,,,,true,1,,,,PL,DOCTEUR CORBEIL,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,2.998194,43.24265,0.85,street,Place du Docteur Corbeil 11590 Cuxac-d'Aude,11116_0083,G,PLACE DU DOCTEUR CORBEIL,
313333668,00017,31333366800017,O,,,,,,true,1,,,,LD,FOURS A CHAUX RTE OUVEILLA,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313445355,00016,31344535500016,O,,,,,,true,1,,1,,RUE,TRENCAVEL,11590,CUXAC D'AUDE,,,11116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,2.998627,43.244641,0.85,street,Rue Trencavel 11590 Cuxac-d'Aude,11116_0262,G,RUE TRENCAVEL,