siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301252,00010,21330125200010,O,1983-03-01,11,2018,,2020-08-25T10:16:48,true,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301252,00028,21330125200028,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,2,,PL,DU GENERAL DE GAULLE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.831702,45.227688,0.5,housenumber,2 Place Charles de Gaulle 33250 Cissac-Médoc,33125_0014_00002,G,2 PLACE CHARLES DE GAULLE,
213301252,00036,21330125200036,O,1997-11-07,NN,,,2019-11-14T14:00:32,false,3,,4,,RTE,DU LANDAT,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.832031,45.229455,0.83,housenumber,4 Route du Landat 33250 Cissac-Médoc,33125_0031_00004,G,4 ROUTE DU LANDAT,
213301252,00044,21330125200044,O,2002-04-29,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
263301236,00018,26330123600018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300299,00014,29330029900014,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300679560,00015,30067956000015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301610390,00017,30161039000017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CHATEAU CISSAC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.3J,NAF1993,N,-0.83189,45.22588,0.92,street,Rue du Château 33250 Cissac-Médoc,33125_0095,G,RUE DU CHATEAU,
301793238,00017,30179323800017,O,1972-01-01,03,2018,,2020-08-25T10:22:05,true,4,,,,,CHATEAU HANTEILLAN,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.805687,45.236906,0.6,street,Hanteillan 33250 Cissac-Médoc,33125_u01vtm,G,HANTEILLAN,
301793287,00014,30179328700014,O,1900-01-01,01,2018,,2020-08-25T10:22:05,false,4,,,,LD,LE CASTERA,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.801325,45.227464,0.94,street,Le Castera 33250 Cissac-Médoc,33125_8g5adh,G,LE CASTERA,
303620769,00016,30362076900016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES GUNES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,59.07,NAP,N,-0.842399,45.226747,0.94,street,Les Gunes 33250 Cissac-Médoc,33125_o7i2gn,G,LES GUNES,
304248982,00031,30424898200031,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,ZONE ACTIVITE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,29.2K,NAF1993,O,,,0,,,,,,
304434384,00059,30443438400059,O,2004-05-27,NN,,,2019-11-14T14:00:32,true,3,,,,CHE,DE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Z,NAFRev1,N,-0.87241,45.220451,0.83,street,Chemin de Beauchene 33250 Cissac-Médoc,33125_0007,G,CHEMIN DE BEAUCHENE,
306531591,00056,30653159100056,O,2019-07-20,,,,2019-11-14T14:00:32,true,2,,27,,RUE,DU COMMERCE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,74.10Z,NAFRev2,N,-0.831848,45.226361,0.94,housenumber,27 Rue du Commerce 33250 Cissac-Médoc,33125_0018_00027,G,27 RUE DU COMMERCE,
306651522,00014,30665152200014,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
306698986,00024,30669898600024,O,1986-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308889682,00016,30888968200016,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,LD,LES GUNES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.842399,45.226747,0.94,street,Les Gunes 33250 Cissac-Médoc,33125_o7i2gn,G,LES GUNES,
309258184,00048,30925818400048,O,2020-11-30,,,4321AB,2021-02-12T11:09:09,true,1,ZONE ARTISANALE,,,,BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2020-11-30,A,SMES,,,,43.21A,NAFRev2,O,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
309291771,00017,30929177100017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,3,LDT LE LANDAT,,,,COMMUN DU PETIT BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.832953,45.228578,0.65,street,Route du Petit Bourg 33250 Cissac-Médoc,33125_0046,G,ROUTE DU PETIT BOURG,
309755668,00014,30975566800014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES SABLIERES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
310576772,00043,31057677200043,O,2011-01-01,11,2018,,2021-02-23T10:38:46,true,1,ZA DE CISSAC BAUCHENE,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41A,NAFRev2,O,-0.873014,45.22042,0.78,street,ZA de Beauchene 33250 Cissac-Médoc,33125_x003,D,ZA DE BEAUCHENE,
311141154,00014,31114115400014,O,1967-01-01,NN,,1071CA,2019-11-14T14:00:32,true,6,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
311394407,00010,31139440700010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
312305709,00015,31230570900015,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,5,,26,,RUE,DU COMMERCE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,O,-0.831778,45.226405,0.94,housenumber,26 Rue du Commerce 33250 Cissac-Médoc,33125_0018_00026,G,26 RUE DU COMMERCE,
312688377,00026,31268837700026,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BALANDEY,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.845608,45.217246,0.94,street,Balandey 33250 Cissac-Médoc,33125_3wdlw6,G,BALANDEY,
312715949,00011,31271594900011,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.829758,45.226139,0.92,street,Le Bourg 33250 Cissac-Médoc,33125_77zzim,G,LE BOURG,
312715949,00029,31271594900029,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.829758,45.226139,0.94,street,Le Bourg 33250 Cissac-Médoc,33125_77zzim,G,LE BOURG,
312715949,00037,31271594900037,O,2005-01-01,,,,2021-02-23T10:39:50,false,2,,10,,RUE,DE L'EGLISE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.830828,45.226758,0.94,housenumber,10 Rue de l'Eglise 33250 Cissac-Médoc,33125_0023_00010,G,10 RUE DE L EGLISE,
312922172,00019,31292217200019,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,22,,CHE,DE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.871188,45.223189,0.85,housenumber,22 Chemin de Beauchene 33250 Cissac-Médoc,33125_0007_00022,G,22 CHEMIN DE BEAUCHENE,
313109092,00012,31310909200012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313429086,00017,31342908600017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,BOUCHAUD,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,-1.7035389,46.8085503,0.89,poi.track,Chemin du Bouchaud Saint-Christophe-du-Ligneron,https://osm.org/way/76344194,G,,
313429086,00025,31342908600025,O,1993-03-30,NN,,,2019-11-14T14:00:32,true,4,,14,,RUE,DES TULIPIERS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.4721464,48.8739075,0.89,poi.footway,Rue des Tulipiers (Chemin piéton) Rosny-sous-Bois,https://osm.org/way/23279872,G,,
314155789,00022,31415578900022,O,2004-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314334699,00019,31433469900019,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DE SAINTE HELENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,6.0309736,45.4705954,0.84,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
314787987,00036,31478798700036,O,2014-02-10,,,,2019-11-14T14:00:32,true,2,,10,,RTE,DU PUY,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.99Z,NAFRev2,N,-0.819083,45.230608,0.81,housenumber,10 Route du Puy 33250 Cissac-Médoc,33125_0169_00010,G,10 ROUTE DU PUY,
315281915,00019,31528191500019,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
315617050,00028,31561705000028,O,1979-05-01,NN,,,2019-11-14T14:00:32,true,4,SDF PRECHACQ E. LASSERE R.,8,,RTE,HANTEILLAN,33250,CISSAC-MEDOC,,BP 8,33125,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-0.8105,45.238023,0.78,housenumber,8 Route d'Hanteillan 33250 Cissac-Médoc,33125_0028_00008,G,8 ROUTE D HANTEILLAN,
316537521,00023,31653752100023,O,1994-02-01,NN,,,2019-11-14T14:00:32,true,1,,,,,ZAC DE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2P,NAF1993,O,-0.873014,45.22042,0.82,street,ZA de Beauchene 33250 Cissac-Médoc,33125_x003,G,ZA DE BEAUCHENE,
317506889,00037,31750688900037,O,2012-07-26,,,,2021-02-23T10:42:25,true,1,,1,,LD,LAMOTHE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,-0.831642,45.220121,0.92,street,Lieu Dit Lamothe 33250 Cissac-Médoc,33125_40cqlh,G,LIEU DIT LAMOTHE,
317617066,00053,31761706600053,O,1984-02-01,NN,,,2019-11-14T14:00:32,false,3,,17,,RUE,DU COMMERCE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.831813,45.227025,0.94,housenumber,17 Rue du Commerce 33250 Cissac-Médoc,33125_0018_00017,G,17 RUE DU COMMERCE,
319383865,00015,31938386500015,O,1980-07-07,NN,,,2019-11-14T14:00:32,true,4,,8,,RTE,DE HANTEILLAN,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-0.8105,45.238023,0.72,housenumber,8 Route d'Hanteillan 33250 Cissac-Médoc,33125_0028_00008,G,8 ROUTE D HANTEILLAN,
319863767,00012,31986376700012,O,1980-07-30,NN,,,2019-11-14T14:00:32,true,3,,29,,RUE,DE LA CROIX DES GUNES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.843675,45.226612,0.94,housenumber,29 Rue de la Croix des Gunes 33250 Cissac-Médoc,33125_0019_00029,G,29 RUE DE LA CROIX DES GUNES,
320132806,00011,32013280600011,O,1979-09-01,NN,,,2019-11-14T14:00:32,false,4,,,,,PETIT BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.1B,NAF1993,N,-0.832953,45.228578,0.92,street,Route du Petit Bourg 33250 Cissac-Médoc,33125_0046,G,ROUTE DU PETIT BOURG,
320204167,00011,32020416700011,O,1980-08-21,NN,,,2019-11-14T14:00:32,true,3,,,,,LA PETITE RIVAUX,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.832251,45.226143,0.93,street,Route de la Petite Rivaux 33250 Cissac-Médoc,33125_0047,G,ROUTE DE LA PETITE RIVAUX,
320343197,00010,32034319700010,O,1980-09-01,NN,,,2019-11-14T14:00:32,true,4,,8,,RTE,HANTEILLAN,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,-0.8105,45.238023,0.78,housenumber,8 Route d'Hanteillan 33250 Cissac-Médoc,33125_0028_00008,G,8 ROUTE D HANTEILLAN,
320538648,00017,32053864800017,O,1980-12-01,NN,,4322AZ,2019-11-14T14:00:32,false,4,,7,,RTE,DES REYNATS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,N,-0.846646,45.222412,0.84,housenumber,7 Route des Reynats 33250 Cissac-Médoc,33125_0049_00007,G,7 ROUTE DES REYNATS,
320538648,00025,32053864800025,O,2005-11-01,,,,2019-11-14T14:00:32,true,2,LES REYNATS,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.849539,45.218529,0.94,street,Les Reynats 33250 Cissac-Médoc,33125_a32crh,D,LES REYNATS,
320589336,00017,32058933600017,O,1980-12-24,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LARRIVAUX,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,-0.81609,45.233295,0.59,street,Chemin Larrivaux 33250 Cissac-Médoc,33125_6enm30,G,CHEMIN LARRIVAUX,
321446528,00010,32144652800010,O,1981-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU CISSAC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-0.83189,45.22588,0.92,street,Rue du Château 33250 Cissac-Médoc,33125_0095,G,RUE DU CHATEAU,
321469454,00011,32146945400011,O,1981-01-12,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LARRIVAUX,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.81609,45.233295,0.59,street,Chemin Larrivaux 33250 Cissac-Médoc,33125_6enm30,G,CHEMIN LARRIVAUX,
321682486,00014,32168248600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CAMBEIL,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.882683,45.226275,0.94,street,Cambeil 33250 Cissac-Médoc,33125_t718a1,G,CAMBEIL,
322587205,00012,32258720500012,O,1982-01-01,NN,,4520AB,2019-11-14T14:00:32,true,5,,,,LD,LE PARADIS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,45.20A,NAFRev2,O,-0.840325,45.21611,0.94,street,Le Paradis 33250 Cissac-Médoc,33125_2d3vhr,G,LE PARADIS,
322747353,00017,32274735300017,O,1981-09-24,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU CISSAC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.83189,45.22588,0.92,street,Rue du Château 33250 Cissac-Médoc,33125_0095,G,RUE DU CHATEAU,
322747361,00010,32274736100010,O,1981-07-07,01,2018,,2020-08-25T10:29:50,true,4,,,,,CHATEAU LARRIVAUX,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,01.21Z,NAFRev2,O,-0.81609,45.233295,0.59,street,Chemin Larrivaux 33250 Cissac-Médoc,33125_6enm30,G,CHEMIN LARRIVAUX,
323845818,00026,32384581800026,O,1990-08-20,NN,,,2019-11-14T14:00:32,true,5,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
324196609,00030,32419660900030,O,2002-04-01,NN,,,2019-11-14T14:00:32,true,4,,7,,RTE,DE LUCRABEY,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-0.823628,45.23274,0.84,housenumber,7 Route de Lucrabey 33250 Cissac-Médoc,33125_0146_00007,G,7 ROUTE DE LUCRABEY,
324430776,00033,32443077600033,O,2005-04-29,,,,2019-11-14T14:00:32,true,2,,10,,RTE,DU PARADIS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.1A,NAFRev1,O,-0.838717,45.216404,0.84,housenumber,10 Route du Paradis 33250 Cissac-Médoc,33125_0044_00010,G,10 ROUTE DU PARADIS,
324659747,00038,32465974700038,O,2008-04-01,NN,,,2019-11-14T14:00:32,true,3,LE BOURG,5,,RUE,DE L'EGLISE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2012-09-27,F,RIGHI SPAR,,,,47.11B,NAFRev2,O,-0.830938,45.226708,0.94,housenumber,5 Rue de l'Eglise 33250 Cissac-Médoc,33125_0023_00005,G,5 RUE DE L EGLISE,
325756609,00013,32575660900013,O,1982-11-03,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES GUNES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.842399,45.226747,0.94,street,Les Gunes 33250 Cissac-Médoc,33125_o7i2gn,G,LES GUNES,
325962751,00013,32596275100013,O,1982-10-01,01,2018,4520AB,2020-08-25T10:31:38,true,5,,1,,RTE,DU LANDAT,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,45.20A,NAFRev2,O,-0.831936,45.228679,0.83,housenumber,1 Route du Landat 33250 Cissac-Médoc,33125_0031_00001,G,1 ROUTE DU LANDAT,
326665023,00056,32666502300056,O,2000-07-01,NN,,,2019-11-14T14:00:32,false,3,,7,,RUE,DE LA CROIX DES GUNES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,-0.843123,45.224855,0.94,housenumber,7 Rue de la Croix des Gunes 33250 Cissac-Médoc,33125_0019_00007,G,7 RUE DE LA CROIX DES GUNES,
327260824,00013,32726082400013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,64.49,NAP,N,,,0,,,,,,
328038526,00013,32803852600013,O,1983-01-01,03,2018,,2020-08-25T10:32:57,true,5,,,,,LA TONNELLE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,01.21Z,NAFRev2,O,-0.837435,45.234649,0.92,street,Rue de la Tonnelle 33250 Cissac-Médoc,33125_0056,G,RUE DE LA TONNELLE,
328380019,00013,32838001900013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA CARDINE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.871522,45.216339,0.93,street,La Cardine Sud 33250 Cissac-Médoc,33125_b036,G,LA CARDINE SUD,
328529490,00026,32852949000026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.829758,45.226139,0.92,street,Le Bourg 33250 Cissac-Médoc,33125_77zzim,G,LE BOURG,
328969977,00011,32896997700011,O,1984-01-23,NN,,,2019-11-14T14:00:32,false,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329338883,01698,32933888301698,O,2020-08-01,,,,2020-09-03T10:06:09,false,1,,,,,ZAC DE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT SARRAZY,,,,42.11Z,NAFRev2,N,-0.873014,45.22042,0.82,street,ZA de Beauchene 33250 Cissac-Médoc,33125_x003,G,ZA DE BEAUCHENE,
329405211,00338,32940521100338,O,1994-02-01,12,2018,,2020-08-25T10:33:48,false,4,,,,,ZAC DE BEAUCHENE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-0.873014,45.22042,0.82,street,ZA de Beauchene 33250 Cissac-Médoc,33125_x003,G,ZA DE BEAUCHENE,
329444038,00015,32944403800015,O,1970-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329838783,00010,32983878300010,O,1984-05-17,NN,,,2019-11-14T14:00:32,true,4,,,,,LE LUC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
330204322,00029,33020432200029,O,2001-07-31,NN,,4334ZC,2019-11-14T14:00:32,true,5,,10,,RTE,DU BAS QUEYRON,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,-0.816604,45.237069,0.86,housenumber,10 Route du Bas Queyron 33250 Cissac-Médoc,33125_0006_00010,G,10 ROUTE DU BAS QUEYRON,
331570721,00026,33157072100026,O,1988-01-01,,,,2019-11-14T14:00:32,true,1,,19,,CHE,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,-0.852003,45.220666,0.78,housenumber,19 Chemin de Pelon 33250 Cissac-Médoc,33125_0045_00019,G,19 CHEMIN DE PELON,
331571133,00015,33157113300015,O,1985-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND LUC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,-0.821134,45.230537,0.79,street,Lot les Pres du Grand Luc 33250 Cissac-Médoc,33125_a030,G,LOT LES PRES DU GRAND LUC,
331571141,00026,33157114100026,O,1988-01-01,NN,,4334ZB,2019-11-14T14:00:32,true,5,,,,LD,LE BOURG,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,43.34Z,NAFRev2,N,-0.829758,45.226139,0.94,street,Le Bourg 33250 Cissac-Médoc,33125_77zzim,G,LE BOURG,
332827690,00014,33282769000014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,TRIGADEUIL,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
333958346,00012,33395834600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333958353,00018,33395835300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334124120,00018,33412412000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,DOM,DE BEDILLOUS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,01.70,NAP,N,-0.854715,45.194914,0.6,street,Bedillous 33250 Cissac-Médoc,33125_ygnb72,G,BEDILLOUS,
334397155,00014,33439715500014,O,1986-01-07,NN,,,2019-11-14T14:00:32,true,3,CHATEAU LARRIVAUX,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.81609,45.233295,0.59,street,Chemin Larrivaux 33250 Cissac-Médoc,33125_6enm30,D,CHEMIN LARRIVAUX,
337525026,00015,33752502600015,O,1986-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,RICOUS,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-0.836095,45.229048,0.94,street,Ricous 33250 Cissac-Médoc,33125_3nwo89,G,RICOUS,
337998892,00059,33799889200059,O,2019-01-01,,,,2019-11-14T14:00:32,true,1,LE PARADIS,,,RTE,DE FONGENAN,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,-0.84239,45.223926,0.83,street,Route de Fongenan 33250 Cissac-Médoc,33125_l92585,G,ROUTE DE FONGENAN,
338142359,00011,33814235900011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,62.11,NAP,N,,,0,,,,,,
338170657,00013,33817065700013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES TUILIERES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.14,NAP,N,-0.86197,45.230179,0.94,street,Les Tuilieres 33250 Cissac-Médoc,33125_d0hsut,G,LES TUILIERES,
338565211,00061,33856521100061,O,2002-05-17,NN,,,2019-11-14T14:00:32,false,4,,31,,RUE,DU COMMERCE,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,86.90D,NAFRev2,N,-0.831813,45.227031,0.94,housenumber,31 Rue du Commerce 33250 Cissac-Médoc,33125_0018_00031,G,31 RUE DU COMMERCE,
338565211,00079,33856521100079,O,2008-08-04,,,,2019-11-14T14:00:32,true,2,,4,,RTE,DE MARGALES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,86.90D,NAFRev2,N,-0.866988,45.231355,0.84,housenumber,4 Route de Margales 33250 Cissac-Médoc,33125_0041_00004,G,4 ROUTE DE MARGALES,
338794985,00022,33879498500022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
339220543,00013,33922054300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
339301202,00026,33930120200026,O,2010-02-15,NN,,4321AB,2019-11-14T14:00:32,true,3,,26,,RTE,RTE DES TUILIERES,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,-0.8582,45.22956,0.81,housenumber,26 Route des Tuilieres 33250 Cissac-Médoc,33125_0057_00026,G,26 ROUTE DES TUILIERES,
339450991,00015,33945099100015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND LUC,33250,CISSAC-MEDOC,,,33125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.821134,45.230537,0.79,street,Lot les Pres du Grand Luc 33250 Cissac-Médoc,33125_a030,G,LOT LES PRES DU GRAND LUC,