id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474330,2020-01-03,000001,Vente,77090,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,287,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675048,43.43935
2020-474390,2020-01-06,000001,Vente,187000,4,,RUE DE LA VISE,0266,34540,34023,Balaruc-les-Bains,34,,,34023000AD0836,,,79,73.81,,,,,,,,,1,2,Appartement,74,3,,,,,,3.676096,43.442253
2020-474390,2020-01-06,000001,Vente,187000,4,,RUE DE LA VISE,0266,34540,34023,Balaruc-les-Bains,34,,,34023000AD0836,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.676096,43.442253
2020-474410,2020-01-10,000001,Vente,85370,9001,,IMM CLAIR SOLEIL,A036,34540,34023,Balaruc-les-Bains,34,,,34023000AC0128,,,43,18.92,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675879,43.439749
2020-474412,2020-01-10,000001,Vente,98000,9420,,RUE DU PIOCH,0201,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.682016,43.441669
2020-474412,2020-01-10,000001,Vente,98000,9420,,RUE DU PIOCH,0201,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,143,16.03,,,,,,,,,1,2,Appartement,16,1,,,,,,3.682016,43.441669
2020-474425,2020-01-09,000001,Vente,119000,40,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AD1063,,,33,29.63,,,,,,,,,1,2,Appartement,30,2,,,,,,3.677206,43.442353
2020-474436,2020-01-08,000001,Vente,478490,4,,PLAN DES MARSOUINS,0108,34540,34023,Balaruc-les-Bains,34,,,34023000AD0824,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,POTAG,Jardin potager,820,3.67868,43.443369
2020-474436,2020-01-08,000001,Vente,478490,4,,PLAN DES MARSOUINS,0108,34540,34023,Balaruc-les-Bains,34,,,34023000AD0824,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.67868,43.443369
2020-474437,2020-01-15,000001,Vente,126450,9077,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-474437,2020-01-15,000001,Vente,126450,15,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-474437,2020-01-15,000001,Vente,126450,15,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,506,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.675384,43.440755
2020-474489,2020-01-15,000001,Vente,90810,9001,,RES LES BAINS,A028,34540,34023,Balaruc-les-Bains,34,,,34023000AC0242,,,129,24.82,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676944,43.439291
2020-474494,2020-01-10,000001,Vente,85650,40,B,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD0759,,,7,19.97,,,,,,,,,1,2,Appartement,19,1,,,,,,3.676678,43.44035
2020-474499,2020-01-10,000001,Vente,77000,40,B,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD0759,,,22,21.63,,,,,,,,,1,2,Appartement,21,1,,,,,,3.676678,43.44035
2020-474522,2020-01-21,000001,Vente,92920,9001,,RES LES BAINS,A028,34540,34023,Balaruc-les-Bains,34,,,34023000AC0242,,,62,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676944,43.439291
2020-474604,2020-01-22,000001,Vente en l'état futur d'achèvement,201000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,181,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474604,2020-01-22,000001,Vente en l'état futur d'achèvement,201000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,180,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474604,2020-01-22,000001,Vente en l'état futur d'achèvement,201000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,12,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474637,2020-01-24,000001,Vente,200000,8,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0690,,,23,,32,,,,,,,,2,2,Appartement,64,3,,,,,,3.697274,43.445405
2020-474637,2020-01-24,000001,Vente,200000,5,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0694,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.696738,43.444772
2020-474645,2020-01-21,000001,Vente,10000,1,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0665,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.697268,43.444228
2020-474646,2020-01-24,000001,Vente,100000,4,,RUE PAUL CAUVY,0180,34540,34023,Balaruc-les-Bains,34,,,34023000AD0373,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,61,3.678054,43.442139
2020-474663,2020-01-06,000001,Vente,120000,3,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0171,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.677679,43.437669
2020-474663,2020-01-06,000001,Vente,120000,3,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0171,,,41,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.677679,43.437669
2020-474726,2020-01-29,000001,Vente,125000,3,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0695,,,42,,86,40.45,,,,,,,2,2,Appartement,43,2,,,,,,3.697023,43.444481
2020-474728,2020-01-04,000001,Vente,122000,15,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,519,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.675384,43.440755
2020-474728,2020-01-04,000001,Vente,122000,9077,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-474769,2020-01-31,000001,Vente,110260,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,38,19.19,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675576,43.439813
2020-474769,2020-01-31,000001,Vente,110260,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675576,43.439813
2020-474776,2020-01-03,000001,Vente,98545,7,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0132,,,14,24.6,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676837,43.437115
2020-474791,2020-01-24,000001,Vente,58450,165,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000AD1202,,,161,21.45,,,,,,,,,1,2,Appartement,19,1,,,,,,3.677445,43.443901
2020-474818,2020-01-29,000001,Vente,179830,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674346,43.442132
2020-474818,2020-01-29,000001,Vente,179830,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,30,34.26,,,,,,,,,1,2,Appartement,39,2,,,,,,3.674346,43.442132
2020-474818,2020-01-29,000001,Vente,179830,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674346,43.442132
2020-474819,2020-01-30,000001,Vente,309000,43,,RUE DE LA LAVANDE,0088,34540,34023,Balaruc-les-Bains,34,,,34023000BE0403,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,348,3.7031,43.454387
2020-474819,2020-01-30,000001,Vente,309000,43,,RUE DE LA LAVANDE,0088,34540,34023,Balaruc-les-Bains,34,,,34023000BE0403,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.7031,43.454387
2020-474856,2020-01-31,000001,Vente,350800,11,B,RUE DE LA LAVANDE,0088,34540,34023,Balaruc-les-Bains,34,,,34023000BE0127,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,565,3.704544,43.451033
2020-474870,2020-01-13,000001,Vente,85000,1,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0665,,,102,25.84,54,19.19,,,,,,,2,2,Appartement,25,1,,,,,,3.697268,43.444228
2020-474877,2020-01-31,000001,Vente,93000,9001,,RES LES BAINS,A028,34540,34023,Balaruc-les-Bains,34,,,34023000AC0242,,,74,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676944,43.439291
2020-474889,2020-01-24,000001,Vente,48000,9001,,LOU SOUREIL,A066,34540,34023,Balaruc-les-Bains,34,,,34023000AC0126,,,29,,,,,,,,,,1,2,Appartement,13,1,,,,,,3.676436,43.439767
2020-474919,2020-01-09,000001,Vente,165000,3,,RUE DE LA VISE,0266,34540,34023,Balaruc-les-Bains,34,,,34023000AD0693,,,14,65.68,,,,,,,,,1,2,Appartement,62,3,,,,,,3.675856,43.441792
2020-474919,2020-01-09,000001,Vente,165000,3,,RUE DE LA VISE,0266,34540,34023,Balaruc-les-Bains,34,,,34023000AD0693,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675856,43.441792
2020-474922,2020-01-10,000001,Vente,95900,1,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,9,,,,,,,,,,1,2,Appartement,95,4,,,,,,3.675384,43.440755
2020-474922,2020-01-10,000001,Vente,95900,1,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-474923,2020-01-31,000001,Vente,54200,9001,,LOU SOUREIL,A066,34540,34023,Balaruc-les-Bains,34,,,34023000AC0126,,,14,,,,,,,,,,1,2,Appartement,13,1,,,,,,3.676436,43.439767
2020-474950,2020-02-03,000001,Vente,125510,1,B,RUE MONTGOLFIER,0110,34540,34023,Balaruc-les-Bains,34,,,34023000AD1144,,,10,,3,,38,31.23,,,,,3,2,Appartement,32,1,,,,,,3.680663,43.440786
2020-474982,2020-01-29,000001,Vente en l'état futur d'achèvement,237000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,139,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474982,2020-01-29,000001,Vente en l'état futur d'achèvement,237000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,140,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474982,2020-01-29,000001,Vente en l'état futur d'achèvement,237000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,9,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474993,2020-01-27,000001,Vente en l'état futur d'achèvement,259800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,91,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474993,2020-01-27,000001,Vente en l'état futur d'achèvement,259800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,92,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474993,2020-01-27,000001,Vente en l'état futur d'achèvement,259800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,59,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474995,2020-01-27,000001,Vente en l'état futur d'achèvement,223200,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,14,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474995,2020-01-27,000001,Vente en l'état futur d'achèvement,223200,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,150,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474995,2020-01-27,000001,Vente en l'état futur d'achèvement,223200,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,151,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474997,2020-01-29,000001,Vente en l'état futur d'achèvement,204700,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,11,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474997,2020-01-29,000001,Vente en l'état futur d'achèvement,204700,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,193,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-474997,2020-01-29,000001,Vente en l'état futur d'achèvement,204700,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,192,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475073,2020-01-29,000001,Vente,90755,9001,,RES LES GEMEAUX,A034,34540,34023,Balaruc-les-Bains,34,,,34023000AC0115,,,32,18.22,,,,,,,,,1,2,Appartement,18,1,,,,,,3.68008,43.439237
2020-475078,2020-01-30,000001,Vente,64260,9001,,RES LES GEMEAUX,A034,34540,34023,Balaruc-les-Bains,34,,,34023000AC0115,,,232,18.29,,,,,,,,,1,2,Appartement,18,1,,,,,,3.68008,43.439237
2020-475100,2020-01-18,000001,Vente,153000,9834,,LA VISE,B050,34540,34023,Balaruc-les-Bains,34,,,34023000AD0834,,,206,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.673679,43.442702
2020-475132,2020-02-03,000001,Vente,75000,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,302,18.09,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675048,43.43935
2020-475135,2020-02-03,000001,Vente,71000,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,74,18.88,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675048,43.43935
2020-475185,2020-02-07,000001,Vente,98500,7,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0132,,,44,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.676837,43.437115
2020-475209,2020-02-07,000001,Vente,175130,5189,F,RUE DU STADE,0249,34540,34023,Balaruc-les-Bains,34,,,34023000AC0250,,,90,31.7,,,,,,,,,1,2,Appartement,30,2,,,,,,3.673369,43.440953
2020-475211,2020-02-17,000001,Vente,114670,5,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0240,,,24,20.79,,,,,,,,,1,2,Appartement,20,1,,,,,,3.67715,43.437315
2020-475269,2020-01-31,000001,Vente,246770,18,,RUE DES ALOES,0004,34540,34023,Balaruc-les-Bains,34,,,34023000AP0331,,,50,,,,,,,,,,1,1,Maison,78,4,S,sols,,,150,3.700005,43.447285
2020-475275,2020-02-14,000001,Vente,154000,1,,ALL DES SOURCES,0253,34540,34023,Balaruc-les-Bains,34,,,34023000AD1070,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674589,43.44404
2020-475275,2020-02-14,000001,Vente,154000,1,,ALL DES SOURCES,0253,34540,34023,Balaruc-les-Bains,34,,,34023000AD1070,,,120,31.29,,,,,,,,,1,2,Appartement,31,1,,,,,,3.674589,43.44404
2020-475277,2020-02-12,000001,Vente,123540,9018,,RES LES THERMES NOUVEAUX II,A084,34540,34023,Balaruc-les-Bains,34,,,34023000BD0019,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.677893,43.447219
2020-475277,2020-02-12,000001,Vente,123540,9018,,RES LES THERMES NOUVEAUX II,A084,34540,34023,Balaruc-les-Bains,34,,,34023000BD0019,,,111,20.38,,,,,,,,,1,2,Appartement,20,2,,,,,,3.677893,43.447219
2020-475277,2020-02-12,000001,Vente,123540,515,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0019,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.677893,43.447219
2020-475277,2020-02-12,000001,Vente,123540,9018,,RES LES THERMES NOUVEAUX II,A084,34540,34023,Balaruc-les-Bains,34,,,34023000BD0019,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.677893,43.447219
2020-475278,2020-02-11,000001,Vente,81600,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,72,18.39,,,,,,,,,1,2,Appartement,18,1,,,,,,3.675576,43.439813
2020-475279,2020-01-20,000001,Vente,391400,5648,F,MAS DU PADRE,B029,34540,34023,Balaruc-les-Bains,34,,,34023000AZ0036,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,523,3.694022,43.453382
2020-475279,2020-01-20,000001,Vente,391400,5648,F,MAS DU PADRE,B029,34540,34023,Balaruc-les-Bains,34,,,34023000AZ0036,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.694022,43.453382
2020-475279,2020-01-20,000001,Vente,391400,,,MAS DU PADRE,B029,34540,34023,Balaruc-les-Bains,34,,,34023000AZ0039,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.694179,43.453645
2020-475301,2020-01-14,000001,Vente,54401,5,,AV DE LA PINEDE,0198,34540,34023,Balaruc-les-Bains,34,,,34023000AE0338,,,40,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.685844,43.447968
2020-475326,2020-01-28,000001,Vente,115000,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,159,30.8,,,,,,,,,1,2,Appartement,27,1,,,,,,3.675384,43.440755
2020-475335,2020-01-24,000001,Vente,129500,9001,,RES LES BAINS,A028,34540,34023,Balaruc-les-Bains,34,,,34023000AC0242,,,79,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676944,43.439291
2020-475372,2020-02-24,000001,Vente,20000,9625,,LES MARINAS DES FLAMANTS R,A101,34540,34023,Balaruc-les-Bains,34,,,34023000AD0625,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.673632,43.441622
2020-475382,2020-02-07,000001,Vente,152100,,,PECH MEJA,B035,34540,34023,Balaruc-les-Bains,34,,,34023000AE0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.685705,43.446403
2020-475407,2020-02-20,000001,Vente en l'état futur d'achèvement,202000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,196,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475407,2020-02-20,000001,Vente en l'état futur d'achèvement,202000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,4,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475407,2020-02-20,000001,Vente en l'état futur d'achèvement,202000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,186,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475410,2020-02-19,000001,Vente en l'état futur d'achèvement,298600,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,47,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475410,2020-02-19,000001,Vente en l'état futur d'achèvement,298600,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,90,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475410,2020-02-19,000001,Vente en l'état futur d'achèvement,298600,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,89,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475439,2020-02-14,000001,Vente,71000,16,,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD1061,,,52,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.676807,43.440898
2020-475439,2020-02-14,000001,Vente,71000,16,,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD1061,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.676807,43.440898
2020-475543,2020-02-03,000001,Vente,10000,9719,,RES LES REGATES,A061,34540,34023,Balaruc-les-Bains,34,,,34023000AD1014,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674584,43.441853
2020-475577,2020-02-06,000001,Vente,19000,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675048,43.43935
2020-475589,2020-02-06,000001,Vente,90700,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,93,18.69,,,,,,,,,1,2,Appartement,18,1,,,,,,3.67763,43.446834
2020-475589,2020-02-06,000001,Vente,90700,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67763,43.446834
2020-475641,2020-03-02,000001,Vente,79000,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-475641,2020-03-02,000001,Vente,79000,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,156,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.675384,43.440755
2020-475770,2020-02-27,000001,Vente,142000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,128,29.87,,,,,,,,,1,2,Appartement,29,2,,,,,,3.679474,43.438828
2020-475770,2020-02-27,000001,Vente,142000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679474,43.438828
2020-475770,2020-02-27,000001,Vente,142000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679474,43.438828
2020-475772,2020-02-20,000001,Vente,79000,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67763,43.446834
2020-475772,2020-02-20,000001,Vente,79000,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,110,18.35,,,,,,,,,1,2,Appartement,18,1,,,,,,3.67763,43.446834
2020-475782,2020-02-28,000002,Vente,191045,,,LE FOYER,B022,34540,34023,Balaruc-les-Bains,34,,,34023000AP0790,,,,,,,,,,,,,0,,,,,S,sols,,,1161,3.700559,43.445349
2020-475885,2020-02-27,000001,Vente en l'état futur d'achèvement,187200,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,207,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475885,2020-02-27,000001,Vente en l'état futur d'achèvement,187200,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,24,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-475901,2020-02-26,000001,Vente,65030,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,145,19.31,,,,,,,,,1,2,Appartement,20,1,,,,,,3.675384,43.440755
2020-475920,2020-02-27,000001,Vente,119000,4,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0692,,,37,42.1,,,,,,,,,1,2,Appartement,42,2,,,,,,3.69791,43.444753
2020-475943,2020-03-11,000001,Vente,215000,3,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2020-475943,2020-03-11,000001,Vente,215000,3,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,75,64.68,,,,,,,,,1,2,Appartement,63,3,,,,,,3.675384,43.440755
2020-475945,2020-03-11,000001,Vente,157000,5,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0694,,,20,,94,50.7,,,,,,,2,2,Appartement,51,2,,,,,,3.696738,43.444772
2020-475965,2020-02-25,000001,Vente,221157,2,T,IMP DE LA RECHE,0267,34540,34023,Balaruc-les-Bains,34,,,34023000AY0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,,
2020-475983,2020-03-05,000001,Vente,132200,9001,,RES LE SEVIGNE I,A068,34540,34023,Balaruc-les-Bains,34,,,34023000AC0135,,,41,21.86,,,,,,,,,1,2,Appartement,21,1,,,,,,3.677956,43.437888
2020-475993,2020-03-11,000001,Vente,91260,9001,,LOU SOUREIL,A066,34540,34023,Balaruc-les-Bains,34,,,34023000AC0126,,,51,19.52,,,,,,,,,1,2,Appartement,19,1,,,,,,3.676436,43.439767
2020-476010,2020-03-10,000001,Vente,132500,8,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0690,,,11,46,,,,,,,,,1,2,Appartement,46,2,,,,,,3.697274,43.445405
2020-476011,2020-03-13,000001,Vente,139070,11,,RUE DE L ESPLANADE,0050,34540,34023,Balaruc-les-Bains,34,,,34023000AD0145,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679969,43.441963
2020-476011,2020-03-13,000001,Vente,139070,11,,RUE DE L ESPLANADE,0050,34540,34023,Balaruc-les-Bains,34,,,34023000AD0145,,,3,50.89,,,,,,,,,1,2,Appartement,24,1,,,,,,3.679969,43.441963
2020-476023,2020-03-12,000001,Vente,135000,1,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0665,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.697268,43.444228
2020-476023,2020-03-12,000001,Vente,135000,4,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0692,,,33,43.71,,,,,,,,,1,2,Appartement,42,2,,,,,,3.69791,43.444753
2020-476095,2020-02-19,000001,Vente,66200,9001,,RES LES GEMEAUX,A034,34540,34023,Balaruc-les-Bains,34,,,34023000AC0115,,,233,18.05,,,,,,,,,1,2,Appartement,18,1,,,,,,3.68008,43.439237
2020-476116,2020-02-18,000001,Vente,146000,25,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0244,,,67,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.674798,43.438151
2020-476186,2020-03-05,000001,Vente,82000,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,150,18.14,,,,,,,,,1,2,Appartement,18,1,,,,,,3.675384,43.440755
2020-476193,2020-03-12,000001,Vente,140000,7,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0132,,,26,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.676837,43.437115
2020-476193,2020-03-12,000001,Vente,140000,9001,,RES DE L ETANG,A039,34540,34023,Balaruc-les-Bains,34,,,34023000AC0154,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.676471,43.43745
2020-476211,2020-03-11,000001,Vente,84900,21,,AV DU PORT,0220,34540,34023,Balaruc-les-Bains,34,,,34023000AD0174,,,17,19.29,,,,,,,,,1,2,Appartement,21,1,,,,,,3.68079,43.44142
2020-476219,2020-02-24,000001,Vente,112000,5189,F,RUE DU STADE,0249,34540,34023,Balaruc-les-Bains,34,,,34023000AC0250,,,51,,,,,,,,,,1,2,Appartement,24,2,,,,,,3.673369,43.440953
2020-476240,2020-03-12,000001,Vente,80000,14,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0084,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.675966,43.438114
2020-476249,2020-03-10,000001,Vente en l'état futur d'achèvement,188900,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,135,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2020-476249,2020-03-10,000001,Vente en l'état futur d'achèvement,188900,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,40,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436