siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500778,00018,21550077800018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,17,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.389356,49.582949,0.93,housenumber,17 Grande Rue 55600 Breux,55077_0015_00017,G,17 GRANDE RUE,
215500778,00034,21550077800034,O,1986-09-01,NN,,,,false,4,,17,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.389356,49.582949,0.93,housenumber,17 Grande Rue 55600 Breux,55077_0015_00017,G,17 GRANDE RUE,
215500778,00042,21550077800042,O,1995-12-25,NN,,,2008-01-04T18:36:24,false,2,,17,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.389356,49.582949,0.93,housenumber,17 Grande Rue 55600 Breux,55077_0015_00017,G,17 GRANDE RUE,
215500778,00059,21550077800059,O,2004-01-29,NN,,,2008-01-04T18:36:24,false,3,MAIRIE,17,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ROSES,,,,42.99Z,NAFRev2,N,5.389356,49.582949,0.93,housenumber,17 Grande Rue 55600 Breux,55077_0015_00017,G,17 GRANDE RUE,
265501098,00015,26550109800015,O,1992-01-01,NN,,,2016-07-23T12:27:54,true,4,MAIRIE,17,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.389356,49.582949,0.93,housenumber,17 Grande Rue 55600 Breux,55077_0015_00017,G,17 GRANDE RUE,
275500023,00013,27550002300013,O,,NN,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
275500379,00019,27550037900019,O,,,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
308646306,00016,30864630600016,O,,,,,,true,1,,,,RUE,PRINCIPALE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,38.40,NAP,N,5.385504,49.58176,0.32,street,Rue de la Vieille Ville 55600 Breux,55077_0040,G,RUE DE LA VIEILLE VILLE,
329948731,00016,32994873100016,O,1984-04-01,NN,,,2007-01-18T09:19:03,true,4,,,,,CHEZ MR PRIGNON JOEL,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334332137,00010,33433213700010,O,1986-01-02,NN,,4391BZ,2015-01-21T03:46:40,true,4,,3,,RUE,SAINTE ANNE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,5.385351,49.581295,0.93,housenumber,3 Rue Sainte Anne 55600 Breux,55077_0035_00003,G,3 RUE SAINTE ANNE,
340160043,00014,34016004300014,O,1987-01-01,NN,,,2020-08-28T10:35:21,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351680152,00011,35168015200011,O,1989-07-01,00,2017,,2019-06-24T13:05:41,true,6,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380677930,00014,38067793000014,O,1990-08-01,NN,,1071CB,2017-05-04T02:12:22,true,5,,,,RUE,PRINCIPALE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,5.385504,49.58176,0.32,street,Rue de la Vieille Ville 55600 Breux,55077_0040,G,RUE DE LA VIEILLE VILLE,
380681791,00014,38068179100014,O,,NN,,,,true,1,,,,RUE,BASSE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.1A,NAF1993,N,5.385504,49.58176,0.46,street,Rue de la Vieille Ville 55600 Breux,55077_0040,G,RUE DE LA VIEILLE VILLE,
388910622,00017,38891062200017,O,1900-01-01,NN,,,2011-04-28T00:53:26,false,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388910622,00025,38891062200025,O,2000-10-01,NN,,,2008-01-04T23:16:26,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390596799,00010,39059679900010,O,1993-04-19,NN,,,2008-11-08T00:52:49,false,3,,10,,,GRAND RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3F,NAF1993,N,5.387913,49.582277,0.79,housenumber,10 Grande Rue 55600 Breux,55077_0015_00010,G,10 GRANDE RUE,
390644763,00018,39064476300018,O,1984-01-01,NN,,,2009-06-11T04:09:00,true,4,,,,,FAGNY,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390647410,00013,39064741000013,O,1984-01-01,NN,,,2009-04-23T04:46:25,true,4,,,,,FAGNY,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391151263,00012,39115126300012,O,,NN,,,,true,1,,23,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,5.390501,49.584311,0.93,housenumber,23 Grande Rue 55600 Breux,55077_0015_00023,G,23 GRANDE RUE,
392201265,00015,39220126500015,O,1993-07-01,NN,,,,true,4,,23,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.390501,49.584311,0.93,housenumber,23 Grande Rue 55600 Breux,55077_0015_00023,G,23 GRANDE RUE,
392201265,00023,39220126500023,O,2000-10-01,NN,,,,false,4,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392733556,00014,39273355600014,O,1993-10-12,NN,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395162423,00010,39516242300010,O,1994-05-01,NN,,,2014-03-13T08:41:39,true,4,,,,,CHEZ MR CHARLIER GUY,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399630854,00012,39963085400012,O,1995-01-01,NN,,,2008-01-04T19:13:16,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404285876,00011,40428587600011,O,1996-01-01,NN,,,2008-01-04T20:38:17,true,3,,5,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.388131,49.582439,0.93,housenumber,5 Grande Rue 55600 Breux,55077_0015_00005,G,5 GRANDE RUE,
404968679,00013,40496867900013,O,1996-05-06,NN,,,2008-11-08T01:18:04,false,3,,10,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,45.3A,NAF1993,N,5.387913,49.582277,0.93,housenumber,10 Grande Rue 55600 Breux,55077_0015_00010,G,10 GRANDE RUE,
404968679,00039,40496867900039,O,2012-11-24,,,,2012-12-04T08:53:08,true,1,,5,,RTE,SAINTE ANNE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,43.21A,NAFRev2,N,5.385049,49.581527,0.82,housenumber,5 Rue Sainte Anne 55600 Breux,55077_0035_00005,G,5 RUE SAINTE ANNE,
410079404,00035,41007940400035,O,2009-09-01,01,2018,,2020-08-25T10:38:30,true,1,,47,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,5.391315,49.58719,0.93,housenumber,47 Grande Rue 55600 Breux,55077_0015_00047,G,47 GRANDE RUE,
411366776,00010,41136677600010,O,,NN,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366784,00014,41136678400014,O,1992-07-01,NN,,,2008-01-04T21:57:51,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411366792,00017,41136679200017,O,1994-12-31,NN,,,2008-01-04T21:57:51,true,3,,14,,GR,RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.389297,49.582726,0.74,housenumber,14 Grande Rue 55600 Breux,55077_0015_00014,G,14 GRANDE RUE,
415231653,00015,41523165300015,O,1998-01-01,NN,,,2015-11-04T03:24:36,true,4,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421233941,00010,42123394100010,O,1998-10-01,,,,,true,1,,5,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,5.388131,49.582439,0.93,housenumber,5 Grande Rue 55600 Breux,55077_0015_00005,G,5 GRANDE RUE,
429185085,00017,42918508500017,O,2000-01-01,NN,,,2011-01-27T03:50:11,true,4,,1,,CHE,DU CHAMP LE PRETRE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,71.11Z,NAFRev2,N,5.385227,49.583774,0.74,housenumber,1 Chemin Champ le Pretre 55600 Breux,55077_0fxjqe_00001,G,1 CHEMIN CHAMP LE PRETRE,
431402064,00015,43140206400015,O,1990-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448351197,00018,44835119700018,O,2003-01-01,NN,,,2006-10-31T05:04:40,true,3,,13,B,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.389082,49.582795,0.75,housenumber,13 bis Grande Rue 55600 Breux,55077_0015_00013_bis,G,13 BIS GRANDE RUE,
449834043,00019,44983404300019,O,2003-09-01,01,2018,,2020-08-25T10:14:16,true,4,,26,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,02.40Z,NAFRev2,O,5.390103,49.583284,0.93,housenumber,26 Grande Rue 55600 Breux,55077_0015_00026,G,26 GRANDE RUE,
451321426,00012,45132142600012,O,2004-01-01,NN,,,2006-11-01T00:15:00,false,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
482157179,00011,48215717900011,O,1988-01-01,NN,,,2008-01-05T00:42:03,true,3,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483598298,00014,48359829800014,O,2005-08-01,NN,,,2010-04-18T11:26:32,true,4,,6,,RTE,D'ORVAL,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,5.396113,49.61501,0.8,housenumber,6 Route d'Orval 55600 Breux,55077_0027_00006,G,6 ROUTE D ORVAL,
484353438,00019,48435343800019,O,2005-09-13,,,,2013-07-31T03:54:53,true,2,,66,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391504,49.58703,0.93,housenumber,66 Grande Rue 55600 Breux,55077_0015_00066,G,66 GRANDE RUE,
489860049,00019,48986004900019,O,2003-09-17,,,,2008-01-05T03:15:43,true,2,MAIRIE,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501551188,00011,50155118800011,O,2008-01-02,,,,2008-01-05T02:13:23,true,1,HAMEAU DE FAGNY,3,,RTE,D'ORVAL,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.45Z,NAFRev2,N,5.396239,49.61501,0.8,housenumber,3 Route d'Orval 55600 Breux,55077_0027_00003,G,3 ROUTE D ORVAL,
503076135,00014,50307613500014,O,2008-03-01,,,,2016-12-21T11:36:19,true,2,,66,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.391504,49.58703,0.93,housenumber,66 Grande Rue 55600 Breux,55077_0015_00066,G,66 GRANDE RUE,
512108945,00019,51210894500019,O,2009-02-01,,,,2016-02-05T16:20:59,true,3,,44,B,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2016-02-06,A,THE OAK,,,,56.30Z,NAFRev2,N,5.391234,49.586568,0.75,housenumber,44 bis Grande Rue 55600 Breux,55077_0015_00044_bis,G,44 BIS GRANDE RUE,
512108945,00027,51210894500027,O,2011-09-01,,,,2016-02-05T16:17:19,false,2,,44,B,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,THE OAK INN,56.30Z,NAFRev2,N,5.391234,49.586568,0.75,housenumber,44 bis Grande Rue 55600 Breux,55077_0015_00044_bis,G,44 BIS GRANDE RUE,
514191170,00018,51419117000018,O,2009-08-10,,,,2010-03-08T12:51:56,false,2,,5,,RUE,DE LA VIEILLE VILLE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,70.10Z,NAFRev2,N,5.385676,49.581934,0.93,housenumber,5 Rue de la Vieille Ville 55600 Breux,55077_0040_00005,G,5 RUE DE LA VIEILLE VILLE,
514832179,00014,51483217900014,O,2009-09-21,,,,2012-11-10T01:15:44,true,1,,8,,RUE,DE LA FONTAINE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,81.21Z,NAFRev2,N,5.394941,49.585871,0.93,housenumber,8 Rue de la Fontaine 55600 Breux,55077_0014_00008,G,8 RUE DE LA FONTAINE,
515337137,00019,51533713700019,O,2009-10-01,,,,2016-01-12T00:28:43,true,1,,4,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,5.387109,49.581378,0.93,housenumber,4 Grande Rue 55600 Breux,55077_0015_00004,G,4 GRANDE RUE,
522892108,00013,52289210800013,O,2010-04-15,,,,2012-04-23T10:34:54,false,1,BOITE 1,44,,RUE,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.03A,NAFRev2,N,5.390923,49.585144,0.82,housenumber,44 Grande Rue 55600 Breux,55077_0015_00044,G,44 GRANDE RUE,
522892108,00021,52289210800021,O,2010-04-15,,,,2012-04-23T10:34:54,true,1,,40,,RUE,GRANDE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,90.03A,NAFRev2,N,5.390901,49.584973,0.77,housenumber,40 Grande Rue 55600 Breux,55077_0015_00040,G,40 GRANDE RUE,
528117708,00016,52811770800016,O,2010-11-01,,,,2018-09-25T03:52:39,true,2,,,,,LIEU DIT LE BROCHET,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.32Z,NAFRev2,N,5.385227,49.583774,0.49,street,Chemin Champ le Pretre 55600 Breux,55077_0fxjqe,G,CHEMIN CHAMP LE PRETRE,
531133494,00025,53113349400025,O,2016-12-31,,,,2017-02-05T04:51:42,true,1,,,,RUE,SAINTE ANNE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2016-12-31,A,FONTAINE LEGUMES,,,,01.50Z,NAFRev2,N,5.386149,49.580931,0.93,street,Rue Sainte Anne 55600 Breux,55077_0035,G,RUE SAINTE ANNE,
535147094,00010,53514709400010,O,2011-09-01,,,,2014-02-26T04:27:15,true,2,,44,B,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,THE OAK INN,56.30Z,NAFRev2,N,5.391234,49.586568,0.75,housenumber,44 bis Grande Rue 55600 Breux,55077_0015_00044_bis,G,44 BIS GRANDE RUE,
535224513,00015,53522451300015,O,2011-01-01,,,,2013-10-08T09:29:39,true,2,,9,B,RUE,DE LA VIEILLE VILLE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,5.385888,49.582151,0.83,housenumber,9 bis Rue de la Vieille Ville 55600 Breux,55077_0040_00009_bis,G,9 BIS RUE DE LA VIEILLE VILLE,
783384787,00017,78338478700017,O,1900-01-01,NN,,,2012-07-28T18:30:14,true,4,,,,RUE,PRINCIPALE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.385504,49.58176,0.32,street,Rue de la Vieille Ville 55600 Breux,55077_0040,G,RUE DE LA VIEILLE VILLE,
783384795,00010,78338479500010,O,,NN,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.72,NAP,N,,,0,,,,,,
791390313,00017,79139031300017,O,2013-01-14,,,,2013-02-25T08:41:58,true,1,,21,,GR,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,01.61Z,NAFRev2,N,5.389993,49.583464,0.83,housenumber,21 Grande Rue 55600 Breux,55077_0015_00021,G,21 GRANDE RUE,
793457573,00020,79345757300020,O,2016-05-20,,,,2018-01-03T08:37:08,true,2,,2,,RUE,DU MOULIN,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,5.391861,49.584087,0.93,housenumber,2 Rue du Moulin 55600 Breux,55077_0020_00002,G,2 RUE DU MOULIN,
804082923,00017,80408292300017,O,2014-09-01,,,,2015-12-11T08:31:10,true,2,,6,,RTE,DE LA FONTAINE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,47.99B,NAFRev2,N,5.394965,49.585572,0.81,housenumber,6 Rue de la Fontaine 55600 Breux,55077_0014_00006,G,6 RUE DE LA FONTAINE,
819050428,00013,81905042800013,O,2016-03-12,,,,2017-02-24T04:23:57,true,3,,22,,RUE,DU MOULIN,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,CHAMPIFRAISIR,47.81Z,NAFRev2,N,5.395493,49.584855,0.93,housenumber,22 Rue du Moulin 55600 Breux,55077_0020_00022,G,22 RUE DU MOULIN,
829627744,00016,82962774400016,O,2017-06-03,,,,2020-04-03T08:32:16,true,1,,45,B,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,,96.09Z,NAFRev2,N,5.390868,49.586306,0.75,housenumber,45 bis Grande Rue 55600 Breux,55077_0015_00045_bis,G,45 BIS GRANDE RUE,
833171515,00012,83317151500012,O,2017-11-01,,,,2017-11-09T03:09:55,true,1,,47,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,5.391315,49.58719,0.93,housenumber,47 Grande Rue 55600 Breux,55077_0015_00047,G,47 GRANDE RUE,
845973270,00018,84597327000018,O,,NN,,,,true,1,,,,,,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
850180548,00016,85018054800016,O,2019-04-15,,,,2019-04-23T08:05:22,true,1,,1,,CHE,DES ROSES,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,46.11Z,NAFRev2,N,5.392717,49.582977,0.81,housenumber,1 Chemin des Roses 55600 Breux,55077_vzy4e0_00001,G,1 CHEMIN DES ROSES,
852973023,00017,85297302300017,O,2019-08-19,,,1330ZZ,2019-12-04T10:05:50,true,2,,58,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,SOFLOC,18.12Z,NAFRev2,N,5.391079,49.586159,0.93,housenumber,58 Grande Rue 55600 Breux,55077_0015_00058,G,58 GRANDE RUE,
878509314,00018,87850931400018,O,2019-11-01,,,4334ZC,2020-02-01T04:07:05,true,2,LOGT 3,40,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,5.390901,49.584973,0.93,housenumber,40 Grande Rue 55600 Breux,55077_0015_00040,G,40 GRANDE RUE,
888059540,00011,88805954000011,O,2020-08-15,,,,2020-08-14T08:52:35,true,1,,43,,,GRANDE RUE,55600,BREUX,,,55077,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,81.30Z,NAFRev2,N,5.390762,49.585881,0.93,housenumber,43 Grande Rue 55600 Breux,55077_0015_00043,G,43 GRANDE RUE,
