id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232667,2019-02-14,000001,Vente,144400,7,,IMP DE L OUCHE PINSON,0060,18340,18129,Lissay-Lochy,18,,,181290000D0278,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1212,2.405914,46.973566
2019-232977,2019-03-25,000001,Vente,165000,6,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0298,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,792,2.405945,46.969322
2019-232977,2019-03-25,000001,Vente,165000,6,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0298,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.405945,46.969322
2019-232979,2019-03-20,000001,Vente,210000,8,A,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.405851,46.969029
2019-232979,2019-03-20,000001,Vente,210000,8,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0294,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,609,2.406033,46.969001
2019-232979,2019-03-20,000001,Vente,210000,8,,RUE LOUIS GALLICHER,0040,18340,18129,Lissay-Lochy,18,,,181290000E0294,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,2.406033,46.969001
2019-233976,2019-06-14,000001,Vente,250000,9146,F,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000C0146,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,647,2.380887,46.957847
2019-233976,2019-06-14,000001,Vente,250000,,,LOCHY,B065,18340,18129,Lissay-Lochy,18,,,181290000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.380499,46.957718
2019-233976,2019-06-14,000001,Vente,250000,,,LES TROIS NOYERS,B096,18340,18129,Lissay-Lochy,18,,,181290000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1397,2.380697,46.957551
2019-235928,2019-11-20,000001,Vente,140000,3,,RUE DE SAINT HILAIRE,0090,18340,18129,Lissay-Lochy,18,,,181290000D0345,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,200,2.402638,46.972558
2019-235928,2019-11-20,000001,Vente,140000,3,,RUE DE SAINT HILAIRE,0090,18340,18129,Lissay-Lochy,18,,,181290000D0345,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,774,2.402638,46.972558
2019-235928,2019-11-20,000001,Vente,140000,3,,RUE DE SAINT HILAIRE,0090,18340,18129,Lissay-Lochy,18,,,181290000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.403043,46.972338
2019-235928,2019-11-20,000001,Vente,140000,3,,RUE DE SAINT HILAIRE,0090,18340,18129,Lissay-Lochy,18,,,181290000D0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1719,2.403043,46.972338
2019-236248,2019-12-17,000001,Vente,165750,4,,IMP DE L OUCHE PINSON,0060,18340,18129,Lissay-Lochy,18,,,181290000D0290,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,719,2.405801,46.972919
2019-236248,2019-12-17,000001,Vente,165750,4,,IMP DE L OUCHE PINSON,0060,18340,18129,Lissay-Lochy,18,,,181290000D0290,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,2.405801,46.972919
