id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320209,2019-01-21,000001,Vente,56100,25,,BD DE GAULLE,0114,27950,27562,Saint-Marcel,27,,,27562000AK0699,,,81,31.55,,,,,,,,,1,2,Appartement,33,2,,,,,,1.451364,49.101751
2019-320209,2019-01-21,000001,Vente,56100,25,,BD DE GAULLE,0114,27950,27562,Saint-Marcel,27,,,27562000AK0699,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451364,49.101751
2019-320210,2019-01-11,000001,Vente,277900,9482,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,195,1.454386,49.107732
2019-320210,2019-01-11,000001,Vente,277900,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0484,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.45427,49.107684
2019-320210,2019-01-11,000001,Vente,277900,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0547,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.454534,49.107821
2019-320210,2019-01-11,000001,Vente,277900,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0549,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.454192,49.10774
2019-320294,2019-01-18,000001,Vente,11000,25,,BD DE GAULLE,0114,27950,27562,Saint-Marcel,27,,,27562000AK0699,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451364,49.101751
2019-320302,2019-01-12,000001,Vente,207000,21,,RUE DES PRIMEVERES,0236,27950,27562,Saint-Marcel,27,,,27562000AH0311,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,504,1.43731,49.099835
2019-320408,2019-01-29,000001,Vente,340000,4,,ALL DE SOUM,0271,27950,27562,Saint-Marcel,27,,,27562000AR0926,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,843,1.450644,49.090988
2019-320429,2019-02-08,000001,Vente,185000,1,,RUE DE LA BRIQUETERIE,0030,27950,27562,Saint-Marcel,27,,,27562000AR0391,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,448,1.451362,49.095137
2019-320525,2019-01-25,000001,Vente,105000,7,,RUE DES ROSIERS,0240,27950,27562,Saint-Marcel,27,,,27562000AN0089,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,345,1.465342,49.102425
2019-320528,2019-02-12,000001,Vente,250800,19,,RUE REMBRANDT,0242,27950,27562,Saint-Marcel,27,,,27562000AP0432,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,557,1.459447,49.095624
2019-320611,2019-02-15,000001,Vente,74000,3,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR0459,,,49,,58,,,,,,,,2,2,Appartement,48,2,,,,,,1.453501,49.09363
2019-320621,2019-02-19,000001,Vente,195000,7,,RUE DES OUCQUES,0187,27950,27562,Saint-Marcel,27,,,27562000AR0427,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,562,1.45125,49.094043
2019-320623,2019-02-23,000001,Vente,160000,9,,RUE DES PREAUX,0220,27950,27562,Saint-Marcel,27,,,27562000AI0032,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,740,1.445135,49.10126
2019-320652,2019-02-26,000001,Vente,70000,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451898,49.100762
2019-320652,2019-02-26,000001,Vente,70000,22,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,518,,551,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-320711,2019-03-06,000001,Vente,290000,,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0998,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.454267,49.092378
2019-320711,2019-03-06,000001,Vente,290000,5,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0999,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,POTAG,Jardin potager,941,1.454416,49.092306
2019-320711,2019-03-06,000001,Vente,290000,5,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0999,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,122,1.454416,49.092306
2019-320735,2019-03-01,000001,Vente,100000,2,B,IMP SALVADOR DALI,0268,27950,27562,Saint-Marcel,27,,,27562000AP0725,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,722,1.457484,49.093905
2019-320735,2019-03-01,000001,Vente,100000,,,BLANCHARD,B007,27950,27562,Saint-Marcel,27,,,27562000AP0727,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.457225,49.093755
2019-320767,2019-02-21,000001,Vente,269000,2,T,RUE DE LA CROISETTE,0080,27950,27562,Saint-Marcel,27,,,27562000AS0264,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,958,1.447443,49.092259
2019-320848,2019-03-13,000001,Vente,130,,,LES MESANGERES,B047,27950,27562,Saint-Marcel,27,,,27562000AS0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,1.448177,49.086393
2019-320900,2019-03-22,000001,Vente,92000,45,,RTE DE CHAMBRAY,0045,27950,27562,Saint-Marcel,27,,,27562000AR0324,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.448869,49.095616
2019-320929,2019-03-23,000001,Vente,45000,9,,RUE DU BOUT AU VICAIRE,0025,27950,27562,Saint-Marcel,27,,,27562000AR0295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,1.446468,49.095279
2019-320941,2019-03-18,000001,Vente,475000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0258,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.45357,49.100855
2019-320941,2019-03-18,000001,Vente,475000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0467,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.453684,49.100916
2019-320941,2019-03-18,000001,Vente,475000,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0469,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.453644,49.100911
2019-320941,2019-03-18,000001,Vente,475000,9471,,RUE DES CHAUMES,0057,27950,27562,Saint-Marcel,27,,,27562000AL0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,1053,1.453825,49.100735
2019-320962,2019-03-29,000001,Vente,5000,751,,RUE JEAN MOULIN,0168,27950,27562,Saint-Marcel,27,,,27562000AR0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.447811,49.093952
2019-321002,2019-03-28,000001,Vente,600,,,LES OUQUES,B051,27950,27562,Saint-Marcel,27,,,27562000AR0737,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,1.448952,49.093133
2019-321038,2019-03-26,000001,Vente,175000,,,LA BOURDONNIERE,B008,27950,27562,Saint-Marcel,27,,,27562000AE0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2521,1.444701,49.093489
2019-321139,2019-04-04,000001,Vente,3541,,,LES MORVENTS,B049,27950,27562,Saint-Marcel,27,,,27562000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,1.437744,49.0923
2019-321139,2019-04-04,000001,Vente,3541,,,LES VAUSIAUX,B134,27950,27562,Saint-Marcel,27,,,27562000AD0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.434694,49.089656
2019-321139,2019-04-04,000001,Vente,3541,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.432879,49.095475
2019-321163,2019-04-04,000001,Vente,442,,,LES VAUSIAUX,B134,27950,27562,Saint-Marcel,27,,,27562000AD0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.434376,49.089727
2019-321194,2019-04-04,000001,Vente,80500,19,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,437,62.7,485,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-321269,2019-04-24,000001,Vente,92000,4,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR0402,,,27,,36,,,,,,,,2,2,Appartement,71,4,,,,,,1.452789,49.093945
2019-321275,2019-04-24,000001,Vente,388100,6,,RUE LOUIS SCOUFLAIRE,0269,27950,27562,Saint-Marcel,27,,,27562000AE0583,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,605,1.442075,49.096654
2019-321286,2019-04-12,000001,Vente,160000,26,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0501,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,812,1.451906,49.090521
2019-321351,2019-04-23,000001,Vente,216000,,,LE ROUY,B068,27950,27562,Saint-Marcel,27,,,27562000AH0178,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.438919,49.098601
2019-321351,2019-04-23,000001,Vente,216000,11,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0355,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,970,1.438641,49.098568
2019-321351,2019-04-23,000001,Vente,216000,,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.438734,49.098668
2019-321387,2019-03-15,000001,Vente,380000,,,LES PREAUX,B062,27950,27562,Saint-Marcel,27,,,27562000AI0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,1.443138,49.100262
2019-321387,2019-03-15,000001,Vente,380000,3,B,RUE DU CLOS PERELLE,0068,27950,27562,Saint-Marcel,27,,,27562000AI0528,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,396,1.442946,49.100527
2019-321387,2019-03-15,000001,Vente,380000,3,B,RUE DU CLOS PERELLE,0068,27950,27562,Saint-Marcel,27,,,27562000AI0528,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.442946,49.100527
2019-321387,2019-03-15,000001,Vente,380000,,,LES PREAUX,B062,27950,27562,Saint-Marcel,27,,,27562000AI0543,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.443108,49.100673
2019-321479,2019-05-09,000001,Vente,120000,9209,,ESPA DES PRES,A027,27950,27562,Saint-Marcel,27,,,27562000AL0441,,,209,,210,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,1.452554,49.104136
2019-321561,2019-05-03,000001,Vente,125550,22,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,517,74.4,555,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762
2019-321625,2019-05-15,000001,Vente,2000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.435668,49.09578
2019-321625,2019-05-15,000001,Vente,2000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AE0006,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.436035,49.095902
2019-321673,2019-05-28,000001,Vente,103000,,,BLANCHARD,B007,27950,27562,Saint-Marcel,27,,,27562000AP0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.457299,49.094026
2019-321673,2019-05-28,000001,Vente,103000,,,BLANCHARD,B007,27950,27562,Saint-Marcel,27,,,27562000AP0727,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.457225,49.093755
2019-321815,2019-05-29,000001,Vente,2000,,,LES CABOTTIERES,B010,27950,27562,Saint-Marcel,27,,,27562000AT0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1727,1.437429,49.08925
2019-321834,2019-05-24,000001,Vente,500,,,LES CABOTTIERES,B010,27950,27562,Saint-Marcel,27,,,27562000AT0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.435432,49.088617
2019-321933,2019-06-05,000001,Vente,190000,8,,RUE DU COURCEY,0077,27950,27562,Saint-Marcel,27,,,27562000AR0431,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,464,1.450416,49.094672
2019-321968,2019-06-12,000001,Vente,157000,20,,RUE ROGER POULLAIN,0235,27950,27562,Saint-Marcel,27,,,27562000AE0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,413,1.445805,49.094964
2019-321968,2019-06-12,000001,Vente,157000,,,RUE DU BOUT AU VICAIRE,0025,27950,27562,Saint-Marcel,27,,,27562000AE0481,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.445445,49.095085
2019-321968,2019-06-12,000001,Vente,157000,,,LE GOUBERT,B036,27950,27562,Saint-Marcel,27,,,27562000AE0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,634,1.445481,49.095127
2019-322092,2019-06-19,000001,Vente,62000,25,,BD DE GAULLE,0114,27950,27562,Saint-Marcel,27,,,27562000AK0699,,,74,32.6,,,,,,,,,1,2,Appartement,33,1,,,,,,1.451364,49.101751
2019-322092,2019-06-19,000001,Vente,62000,25,,BD DE GAULLE,0114,27950,27562,Saint-Marcel,27,,,27562000AK0699,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451364,49.101751
2019-322157,2019-06-15,000001,Vente,208000,10,,RUE DE LA POSTE,0218,27950,27562,Saint-Marcel,27,,,27562000AL0463,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,168,1.452117,49.10421
2019-322210,2019-07-09,000001,Vente,260000,1,,RUE DE BARRIERE,0010,27950,27562,Saint-Marcel,27,,,27562000AI0547,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,352,1.44781,49.100274
2019-322287,2019-07-04,000001,Vente,600000,4,,RUE LEO LAGRANGE,0173,27950,27562,Saint-Marcel,27,,,27562000AL0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1967,0,S,sols,,,4000,1.451091,49.103566
2019-322317,2019-07-12,000001,Vente,15000,,,TERRES DE L EGLISE,B131,27950,27562,Saint-Marcel,27,,,27562000AH0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,8167,1.435496,49.097761
2019-322317,2019-07-12,000001,Vente,15000,,,TERRES DE L EGLISE,B131,27950,27562,Saint-Marcel,27,,,27562000AH0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,2646,1.435276,49.097975
2019-322317,2019-07-12,000001,Vente,15000,,,TERRES DE L EGLISE,B131,27950,27562,Saint-Marcel,27,,,27562000AH0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,4975,1.434941,49.098107
2019-322366,2019-07-19,000001,Vente,112000,23,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,528,62.41,564,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-322405,2019-07-06,000001,Vente,200000,1,,RUE PAUL GAUGUIN,0207,27950,27562,Saint-Marcel,27,,,27562000AP0398,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,528,1.459382,49.094858
2019-322549,2019-07-23,000001,Vente,85000,23,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,523,74.63,558,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762
2019-322549,2019-07-23,000001,Vente,85000,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451898,49.100762
2019-322559,2019-07-16,000001,Vente,314000,5,T,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0348,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,626,1.439799,49.098653
2019-322587,2019-07-16,000001,Vente,270000,49,,RUE PABLO PICASSO,0192,27950,27562,Saint-Marcel,27,,,27562000AP0314,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,708,1.456147,49.09309
2019-322641,2019-07-23,000001,Vente,463000,,,SAINT THAURIN,B125,27950,27562,Saint-Marcel,27,,,27562000AR0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,1.446824,49.095217
2019-322641,2019-07-23,000001,Vente,463000,14,,RUE ROGER POULLAIN,0235,27950,27562,Saint-Marcel,27,,,27562000AR0312,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,1063,1.447339,49.095168
2019-322641,2019-07-23,000001,Vente,463000,,,SAINT THAURIN,B125,27950,27562,Saint-Marcel,27,,,27562000AR0770,,,,,,,,,,,,,0,,,,,VE,vergers,,,266,1.446941,49.0953
2019-322641,2019-07-23,000001,Vente,463000,,,RUE DES MOULINS,B095,27950,27562,Saint-Marcel,27,,,27562000AR0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,1.447238,49.095404
2019-322649,2019-07-23,000001,Vente,305000,4,,RUE ALFRED SISLEY,0004,27950,27562,Saint-Marcel,27,,,27562000AP0429,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,520,1.458952,49.095352
2019-322686,2019-07-24,000001,Vente,172000,27,,RUE DES CORNOUILLERES,0070,27950,27562,Saint-Marcel,27,,,27562000AI0322,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,880,1.441145,49.101827
2019-322821,2019-08-14,000001,Vente,110000,4,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR0402,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.452789,49.093945
2019-322821,2019-08-14,000001,Vente,110000,4,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR0402,,,29,,38,,,,,,,,2,2,Appartement,71,4,,,,,,1.452789,49.093945
2019-322875,2019-08-23,000001,Vente,98000,12,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,313,62.8,333,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-323105,2019-09-04,000002,Vente,320000,,,RUE DE HAUVILLE,0155,27950,27562,Saint-Marcel,27,,,27562000AE0625,,,,,,,,,,,,,0,,,,,S,sols,,,889,1.443175,49.093546
2019-323105,2019-09-04,000002,Vente,320000,,,RUE DE HAUVILLE,0155,27950,27562,Saint-Marcel,27,,,27562000AE0626,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.443423,49.093481
2019-323105,2019-09-04,000002,Vente,320000,11,,RUE DE HAUTVILLE,0150,27950,27562,Saint-Marcel,27,,,27562000AE0628,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,1.443285,49.093226
2019-323187,2019-08-22,000001,Vente,115999,8,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,213,,239,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-323187,2019-08-22,000001,Vente,115999,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,718,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451898,49.100762
2019-323670,2019-10-24,000001,Vente,164000,26,,RUE DE LA POMMERAIE,0217,27950,27562,Saint-Marcel,27,,,27562000AK0732,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,310,1.448565,49.102913
2019-323670,2019-10-24,000001,Vente,164000,,,LES PERRINS,B055,27950,27562,Saint-Marcel,27,,,27562000AK0763,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.448622,49.102814
2019-323942,2019-10-31,000001,Vente,3500000,39,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10318,0,S,sols,,,28587,,
2019-323942,2019-10-31,000001,Vente,3500000,39,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,28587,,
2019-323942,2019-10-31,000001,Vente,3500000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0330,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.452028,49.106222
2019-323942,2019-10-31,000001,Vente,3500000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0338,,,,,,,,,,,,,0,,,,,T,terres,,,991,1.451808,49.106405
2019-323942,2019-10-31,000001,Vente,3500000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0341,,,,,,,,,,,,,0,,,,,T,terres,,,1482,1.451591,49.106273
2019-323942,2019-10-31,000001,Vente,3500000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.452193,49.106312
2019-323942,2019-10-31,000001,Vente,3500000,,,LA GRANDE GARENNE,B037,27950,27562,Saint-Marcel,27,,,27562000AL0456,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.451902,49.106594
2019-323942,2019-10-31,000001,Vente,3500000,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0458,,,,,,,,,,,,,0,,,,,S,sols,,,3392,1.452158,49.10603
2019-323971,2019-10-24,000001,Vente,114000,18,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,432,,476,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762
2019-324073,2019-11-05,000001,Vente,87000,15,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,411,,451,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2019-324074,2019-10-29,000001,Vente,254300,10,,RUE DU CLOS PERELLE,0068,27950,27562,Saint-Marcel,27,,,27562000AI0413,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,620,1.443084,49.101386
2019-324100,2019-11-04,000002,Vente,83000,,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0382,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.439065,49.098577
2019-324100,2019-11-04,000002,Vente,83000,,,LE ROUY,B068,27950,27562,Saint-Marcel,27,,,27562000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.439426,49.098313
2019-324109,2019-11-15,000001,Vente,165000,39,,RUE BOIELDIEU,0019,27950,27562,Saint-Marcel,27,,,27562000AP0657,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,194,1.453723,49.099872
2019-324140,2019-11-19,000001,Vente,205000,284,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0017,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2195,1.465782,49.103109
2019-324233,2019-11-20,000001,Vente,470000,9419,,RUE DE LA GARENNE,0113,27950,27562,Saint-Marcel,27,,,27562000AO0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,AG,terrains d'agrément,,,777,1.457802,49.102121
2019-324233,2019-11-20,000001,Vente,470000,9419,,RUE DE LA GARENNE,0113,27950,27562,Saint-Marcel,27,,,27562000AO0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,5000,1.457802,49.102121
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0186,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.464455,49.103797
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0207,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.464291,49.103805
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0232,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.464142,49.103516
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0233,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.464217,49.103475
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,16,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,355,1.464384,49.103695
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0235,,,,,,,,,,,,,0,,,,,S,sols,,,254,1.464386,49.103575
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0236,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.464618,49.103478
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0237,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.464388,49.103486
2019-324348,2019-11-30,000001,Vente,240000,,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AN0238,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.464776,49.103452
2019-324349,2019-12-05,000001,Vente,172000,42,,RUE JEAN MOULIN,0168,27950,27562,Saint-Marcel,27,,,27562000AR0538,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,347,1.44751,49.092889
2019-324349,2019-12-05,000001,Vente,172000,800,,RUE JEAN MOULIN,0168,27950,27562,Saint-Marcel,27,,,27562000AR0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.447619,49.093899
2019-324489,2019-12-11,000001,Vente,50000,14,,RUE DES PREAUX,0220,27950,27562,Saint-Marcel,27,,,27562000AI0044,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,626,1.445519,49.102784
2019-324564,2019-12-21,000001,Vente,298000,,,HAUVILLE,B045,27950,27562,Saint-Marcel,27,,,27562000AR0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,1.448724,49.092486
2019-324564,2019-12-21,000001,Vente,298000,9,,RUE DE LA CROISETTE,0080,27950,27562,Saint-Marcel,27,,,27562000AR0237,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1000,1.448267,49.092244
2019-324572,2019-12-19,000001,Vente,301500,696,,RUE GREGOIRE,0140,27950,27562,Saint-Marcel,27,,,27562000AP0044,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,470,1.45099,49.097444
2019-324572,2019-12-19,000001,Vente,301500,,,LE CLOS NORMAND,B016,27950,27562,Saint-Marcel,27,,,27562000AP0047,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.450877,49.097537
2019-324572,2019-12-19,000001,Vente,301500,,,RUE DE BERNIERE,0015,27950,27562,Saint-Marcel,27,,,27562000AP0188,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.450887,49.097505
2019-324572,2019-12-19,000001,Vente,301500,,,RUE DE BERNIERE,0015,27950,27562,Saint-Marcel,27,,,27562000AP0559,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.451029,49.097572
2019-324572,2019-12-19,000001,Vente,301500,,,RUE GREGOIRE,0140,27950,27562,Saint-Marcel,27,,,27562000AP0562,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.451093,49.097513
2019-324733,2019-12-28,000001,Vente,565000,10,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0057,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,720,1.466059,49.101659
2019-324733,2019-12-28,000001,Vente,565000,10,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0057,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,720,1.466059,49.101659
2019-324733,2019-12-28,000001,Vente,565000,10,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0057,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,720,1.466059,49.101659
2019-324733,2019-12-28,000001,Vente,565000,10,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0057,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,720,1.466059,49.101659