siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005189,00012,21800518900012,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,2,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.587162,50.00122,0.7,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
218005189,00020,21800518900020,O,1983-12-21,NN,,,,false,4,,,,RUE,D ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.587162,50.00122,0.93,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
218005189,00038,21800518900038,O,1997-01-01,NN,,,2018-09-03T15:03:08,false,4,MAIRIE,2,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE MILLENCOURT,,,,36.00Z,NAFRev2,N,2.587162,50.00122,0.7,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
268005840,00015,26800584000015,O,1983-03-01,NN,,,2018-09-13T09:27:44,true,4,MAIRIE,2,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.587162,50.00122,0.7,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
268009446,00017,26800944600017,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,2,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.587162,50.00122,0.7,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
298006636,00013,29800663600013,O,2000-02-15,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,2,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.587162,50.00122,0.7,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
305869687,00023,30586968700023,O,1985-01-01,NN,,,2007-01-18T09:11:31,false,3,,,,,,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
307070136,00014,30707013600014,O,,NN,,,,true,1,,,,,,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
321350548,00012,32135054800012,O,1981-04-15,NN,,,2008-01-04T18:24:52,true,3,,,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586562,50.001533,0.93,street,Rue de Senlis 80300 Millencourt,80547_0180,G,RUE DE SENLIS,
325113892,00013,32511389200013,O,1982-10-01,03,2018,2562BZ,2020-08-25T10:31:10,true,4,,,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.586562,50.001533,0.93,street,Rue de Senlis 80300 Millencourt,80547_0180,G,RUE DE SENLIS,
329846414,00020,32984641400020,O,1990-09-01,01,2018,2562BZ,2020-08-25T10:34:03,true,4,,8,B,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.5854,50.000896,0.79,housenumber,8 bis Rue d'En Haut 80300 Millencourt,80547_0070_00008_bis,G,8 BIS RUE D EN HAUT,
349790238,00019,34979023800019,O,1988-12-01,NN,,,2008-01-04T23:08:46,true,3,,,,,,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377498480,00013,37749848000013,O,1990-02-01,NN,,,2009-06-27T06:11:26,true,4,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
378695993,00014,37869599300014,O,1990-07-13,NN,,,2008-11-08T00:34:26,false,4,,,,RUE,D'ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,28.5D,NAFRev1,N,2.587162,50.00122,0.93,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
381393263,00029,38139326300029,O,2004-05-15,,,,2009-06-21T10:18:00,false,3,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.47Z,NAFRev2,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
384782827,00016,38478282700016,O,1992-02-21,,,,2019-07-01T10:16:50,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
389866328,00013,38986632800013,O,,NN,,,,true,1,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,01.2G,NAF1993,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
390162352,00012,39016235200012,O,1993-01-01,NN,,,2016-06-20T09:43:37,true,3,,6,,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585488,50.000914,0.93,housenumber,6 Rue d'En Haut 80300 Millencourt,80547_0070_00006,G,6 RUE D EN HAUT,
390162352,00020,39016235200020,O,2013-04-01,,,,2013-04-19T09:19:16,false,1,,6,,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.585488,50.000914,0.93,housenumber,6 Rue d'En Haut 80300 Millencourt,80547_0070_00006,G,6 RUE D EN HAUT,
390225183,00016,39022518300016,O,1993-01-01,,,,2006-10-28T01:35:33,true,4,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,01.2G,NAFRev1,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
390513224,00019,39051322400019,O,1992-10-27,NN,,,2006-11-25T12:02:28,true,3,,5,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.58317,50.00045,0.93,housenumber,5 Rue Grenet 80300 Millencourt,80547_0080_00005,G,5 RUE GRENET,
390632685,00017,39063268500017,O,,NN,,,,true,1,,16,,RUE,D'ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,2.588807,50.001834,0.93,housenumber,16 Rue d'Albert 80300 Millencourt,80547_0020_00016,G,16 RUE D ALBERT,
390892578,00027,39089257800027,O,1996-05-13,NN,,,,false,3,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
391509379,00015,39150937900015,O,1993-06-10,NN,,,2008-01-04T23:53:34,true,3,,2,,RUE,BASTIEN,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585259,49.999687,0.93,housenumber,2 Rue Bastien 80300 Millencourt,80547_0040_00002,G,2 RUE BASTIEN,
393926258,00012,39392625800012,O,,NN,,,,true,1,,3,,RUE,D'ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3A,NAF1993,N,2.588306,50.001707,0.93,housenumber,3 Rue d'Albert 80300 Millencourt,80547_0020_00003,G,3 RUE D ALBERT,
394100226,00015,39410022600015,O,1991-04-15,NN,,,2017-05-04T04:11:01,true,3,,14,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585816,50.003041,0.93,housenumber,14 Rue de Senlis 80300 Millencourt,80547_0180_00014,G,14 RUE DE SENLIS,
399490309,00024,39949030900024,O,2008-01-28,,,,2019-06-12T03:52:03,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,01.61Z,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
399684406,00016,39968440600016,O,1983-10-01,NN,,,2008-01-04T19:14:17,true,3,,,,,,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940914,00018,40894091400018,O,1983-10-01,NN,,,2019-12-10T04:17:50,true,4,,,,RUE,D ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,01.11Z,NAFRev2,N,2.587162,50.00122,0.93,street,Rue d'Albert 80300 Millencourt,80547_0020,G,RUE D ALBERT,
410773659,00025,41077365900025,O,2019-04-09,,,,2019-06-22T03:50:49,true,1,,8,,RUE,DELATTRE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,01.47Z,NAFRev2,N,2.590075,50.001414,0.93,housenumber,8 Rue Delattre 80300 Millencourt,80547_0065_00008,G,8 RUE DELATTRE,
429528839,00021,42952883900021,O,2002-01-01,NN,,,2018-04-26T08:25:17,true,4,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,EQUI DOG RESPECT ALIMENTATION EDRA,47.99A,NAFRev2,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
437714371,00048,43771437100048,O,2004-05-15,NN,,,2015-03-06T04:41:18,false,5,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
438273104,00028,43827310400028,O,2002-06-30,NN,,,2015-08-26T07:22:15,false,4,,1,,RUE,DES TROIS SIX LIARDS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.22A,NAFRev2,O,2.588975,50.002275,0.93,housenumber,1 Rue des Trois - Six Liards 80300 Millencourt,80547_0190_00001,G,1 RUE DES TROIS  SIX LIARDS,
449963586,00010,44996358600010,O,2003-07-01,NN,,,2008-01-05T21:28:34,true,3,,2,,RUE,DU BOIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.589607,50.002404,0.93,housenumber,2 Rue du Bois 80300 Millencourt,80547_0042_00002,G,2 RUE DU BOIS,
480246693,00034,48024669300034,O,2013-11-18,,,,2018-05-25T04:03:00,true,2,,1,B,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,ARTISAN-POSEUR,43.32A,NAFRev2,N,2.586717,50.000845,0.79,housenumber,1 bis Rue d'En Haut 80300 Millencourt,80547_0070_00001_bis,G,1 BIS RUE D EN HAUT,
481283109,00017,48128310900017,O,2004-12-27,NN,,,2009-06-27T11:55:34,true,4,,12,,RUE,ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.588035,50.00147,0.86,housenumber,12 Rue d'Albert 80300 Millencourt,80547_0020_00012,G,12 RUE D ALBERT,
487548844,00017,48754884400017,O,2005-12-01,,,,2009-10-01T15:35:18,true,3,,4,,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA FERME DE MARIE,,,,47.29Z,NAFRev2,O,2.583902,50.001087,0.93,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
499837789,00019,49983778900019,O,2007-07-25,,,,2008-01-05T01:29:25,true,2,,5,,RUE,D EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586041,50.000584,0.93,housenumber,5 Rue d'En Haut 80300 Millencourt,80547_0070_00005,G,5 RUE D EN HAUT,
503408411,00018,50340841100018,O,2008-02-01,01,2018,,2020-08-25T10:16:33,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
504398041,00013,50439804100013,O,2008-01-10,,,,2010-06-09T16:25:36,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,82.99Z,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
507889657,00015,50788965700015,O,2008-01-01,,,,2008-09-03T16:41:10,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
508167871,00013,50816787100013,O,2008-08-18,,,,2009-01-27T07:34:56,false,2,,26,,RUE,D ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,86.90E,NAFRev2,N,2.590538,50.001763,0.93,housenumber,26 Rue d'Albert 80300 Millencourt,80547_0020_00026,G,26 RUE D ALBERT,
519598247,00012,51959824700012,O,2010-01-19,,,,2012-11-10T01:41:34,true,1,,1,T,RUE,DELATTRE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,90.02Z,NAFRev2,N,2.588407,50.001353,0.78,housenumber,1 ter Rue Delattre 80300 Millencourt,80547_0065_00001_ter,G,1 TER RUE DELATTRE,
521466730,00012,52146673000012,O,2010-04-06,,,,2012-11-10T01:59:30,true,1,,3,,RUE,DELATTRE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,33.12Z,NAFRev2,N,2.588667,50.00072,0.93,housenumber,3 Rue Delattre 80300 Millencourt,80547_0065_00003,G,3 RUE DELATTRE,
530568187,00013,53056818700013,O,2011-03-01,,,4339ZZ,2014-06-27T01:15:56,true,1,,8,,RUE,DE BUIRE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.29Z,NAFRev2,N,2.586962,49.999375,0.93,housenumber,8 Rue de Buire 80300 Millencourt,80547_0055_00008,G,8 RUE DE BUIRE,
788479681,00017,78847968100017,O,2012-05-16,NN,,,2018-08-30T15:28:44,true,1,,22,,RUE,D'ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2012-05-16,A,LES JARDINS DES COQUELICOTS,,,LES JARDINS DES COQUELICOTS,81.30Z,NAFRev2,N,2.589679,50.001954,0.93,housenumber,22 Rue d'Albert 80300 Millencourt,80547_0020_00022,G,22 RUE D ALBERT,
791818586,00012,79181858600012,O,2013-03-18,,,,2016-02-26T05:27:02,true,2,,2,,PL,DE LA CITADELLE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,81.30Z,NAFRev2,N,2.584871,50.000767,0.84,housenumber,2 Place de la Citadelle 80300 Millencourt,80547_0061_00002,G,2 PLACE DE LA CITADELLE,
792549941,00013,79254994100013,O,2013-04-01,NN,,,2018-09-29T13:28:21,true,1,,6,,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.585488,50.000914,0.93,housenumber,6 Rue d'En Haut 80300 Millencourt,80547_0070_00006,G,6 RUE D EN HAUT,
794459230,00015,79445923000015,O,2013-06-25,,,,2013-07-26T04:09:30,true,1,,6,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,68.20B,NAFRev2,N,2.586502,50.001814,0.93,housenumber,6 Rue de Senlis 80300 Millencourt,80547_0180_00006,G,6 RUE DE SENLIS,
798155636,00011,79815563600011,O,2012-10-09,,,,2013-10-28T12:51:49,true,1,,4,,RUE,DE GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,94.99Z,NAFRev2,N,2.583902,50.001087,0.78,housenumber,4 Rue Grenet 80300 Millencourt,80547_0080_00004,G,4 RUE GRENET,
798497954,00015,79849795400015,O,2013-11-01,,,,2013-11-15T08:28:52,true,1,,12,,RUE,DU TOUR DE VILLE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,32.13Z,NAFRev2,N,2.58783,49.999099,0.93,housenumber,12 Rue du Tour de Ville 80300 Millencourt,80547_clxjz5_00012,G,12 RUE DU TOUR DE VILLE,
803460567,00016,80346056700016,O,2014-03-11,,,,2014-07-11T09:17:49,true,1,,3,,RUE,DELATTRE,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,94.99Z,NAFRev2,N,2.588667,50.00072,0.93,housenumber,3 Rue Delattre 80300 Millencourt,80547_0065_00003,G,3 RUE DELATTRE,
804885531,00017,80488553100017,O,2014-09-19,,,9602BB,2014-12-05T03:47:06,true,1,,6,,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,96.02B,NAFRev2,N,2.585488,50.000914,0.93,housenumber,6 Rue d'En Haut 80300 Millencourt,80547_0070_00006,G,6 RUE D EN HAUT,
833813397,00019,83381339700019,O,2017-11-10,,,1413ZA,2017-12-07T03:33:14,true,1,,5,,RUE,D'EN HAUT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,VALERIE AUX FILS ET A MESURE,13.92Z,NAFRev2,N,2.586041,50.000584,0.93,housenumber,5 Rue d'En Haut 80300 Millencourt,80547_0070_00005,G,5 RUE D EN HAUT,
851383851,00017,85138385100017,O,2019-05-21,,,,2019-06-12T08:56:04,true,1,,4,,RUE,DE SENLIS,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,2.586739,50.001504,0.93,housenumber,4 Rue de Senlis 80300 Millencourt,80547_0180_00004,G,4 RUE DE SENLIS,
883613747,00012,88361374700012,O,2020-05-25,,,,2020-05-26T03:49:20,true,1,,9,,RUE,D'ALBERT,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.71Z,NAFRev2,N,2.589638,50.002148,0.93,housenumber,9 Rue d'Albert 80300 Millencourt,80547_0020_00009,G,9 RUE D ALBERT,
883732695,00019,88373269500019,O,2020-05-18,,,8121ZZ,2020-07-10T03:58:14,true,1,,1,B,RUE,GRENET,80300,MILLENCOURT,,,80547,,,,,,,,,,,,,,,,,,,2020-05-18,A,MORELLE MTS,,,MORELLE MTS,95.29Z,NAFRev2,N,2.584402,50.001163,0.75,housenumber,1 bis Rue Grenet 80300 Millencourt,80547_0080_00001_bis,G,1 BIS RUE GRENET,
