id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307379,2019-01-18,000001,Vente,1,,,GRATTESSEAU,B047,86420,86093,Dercé,86,,,86093000ZI0020,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,640,0.223511,46.94805
2019-1308299,2019-03-01,000001,Vente,4832,,,LES GARENNES DU BOURPIN,B040,86420,86093,Dercé,86,,,86093000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,3770,,
2019-1308300,2019-03-01,000002,Vente,173100,,,L ORMEAU CREUX,B055,86420,86093,Dercé,86,,,86093000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,77950,,
2019-1308300,2019-03-01,000002,Vente,173100,,,MOULIN A VENT DE LA CROIXB,B053,86420,86093,Dercé,86,,,86093000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,26140,0.214803,46.927036
2019-1308300,2019-03-01,000002,Vente,173100,,,LES GARENNES DU BOURPIN,B040,86420,86093,Dercé,86,,,86093000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6590,,
2019-1308300,2019-03-01,000002,Vente,173100,,,LES GARENNES DU BOURPIN,B040,86420,86093,Dercé,86,,,86093000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,5350,0.207676,46.926276
2019-1308300,2019-03-01,000002,Vente,173100,,,LES GARENNES DU BOURPIN,B040,86420,86093,Dercé,86,,,86093000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,17440,0.205654,46.928974
2019-1308300,2019-03-01,000002,Vente,173100,,,LES GARENNES DU BOURPIN,B040,86420,86093,Dercé,86,,,86093000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,7630,0.20675,46.930304
2019-1308300,2019-03-01,000002,Vente,173100,,,CHENEVIERES DE FONT FLUREN,B025,86420,86093,Dercé,86,,,86093000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,17170,0.202076,46.928863
2019-1308300,2019-03-01,000002,Vente,173100,,,CHENEVIERES DE FONT FLUREN,B025,86420,86093,Dercé,86,,,86093000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,20440,0.201724,46.929579
2019-1308300,2019-03-01,000002,Vente,173100,,,CHENEVIERES DE FONT FLUREN,B025,86420,86093,Dercé,86,,,86093000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.202298,46.931233
2019-1308300,2019-03-01,000002,Vente,173100,,,LE CHAMP CHALON,B012,86420,86093,Dercé,86,,,86093000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,10710,0.202222,46.932552
2019-1308673,2019-03-19,000001,Vente,20000,,,LE BAS BLENAY,B003,86420,86093,Dercé,86,,,86093000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,13600,0.210564,46.935503
2019-1308673,2019-03-19,000001,Vente,20000,,,LE HAUT BLENAY SUD,B090,86420,86093,Dercé,86,,,86093000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.209574,46.934682
2019-1308673,2019-03-19,000001,Vente,20000,,,LE HAUT BLENAY SUD,B090,86420,86093,Dercé,86,,,86093000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,24392,0.211042,46.934459
2019-1308674,2019-03-19,000001,Vente,70000,3,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,0.212256,46.935295
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2000,0.212163,46.935143
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,4568,0.212163,46.935143
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4568,0.212163,46.935143
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2000,0.212163,46.935143
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,4568,0.212163,46.935143
2019-1308674,2019-03-19,000001,Vente,70000,5,,IMP DU CLOS COURTIN,0020,86420,86093,Dercé,86,,,86093000ZN0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.212163,46.935143
2019-1308793,2019-03-19,000001,Vente,60000,,,LE TERROIR DES CHATAIGNERS,B075,86420,86093,Dercé,86,,,86093000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,6160,0.196185,46.935178
2019-1309174,2019-04-12,000001,Vente,550,,,LE CHENE,B023,86420,86093,Dercé,86,,,86093000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.207419,46.944057
2019-1310569,2019-06-27,000001,Vente,1,,,LA GRANDE RIVIERE,B046,86420,86093,Dercé,86,,,86093000ZO0007,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,680,0.19465,46.936651
2019-1310569,2019-06-27,000001,Vente,1,,,LA GRANDE RIVIERE,B046,86420,86093,Dercé,86,,,86093000ZO0009,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,290,0.195406,46.936202
2019-1315066,2019-12-30,000001,Vente,20092,,,LE CLOS COURTIN,B027,86420,86093,Dercé,86,,,86093000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,36530,0.211942,46.930956
