id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731253,2020-01-31,000001,Vente,198900,,,LA VIGNE DU MAIRE,B087,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.714466,49.322489
2020-731253,2020-01-31,000001,Vente,198900,,,LA VIGNE DU MAIRE,B087,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.714362,49.322418
2020-731253,2020-01-31,000001,Vente,198900,,,LA VIGNE DU MAIRE,B087,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.714254,49.32238
2020-731253,2020-01-31,000001,Vente,198900,8,,RUE DE LA VIGNE DU MAIRE,0059,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZD0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.714912,49.322172
2020-731253,2020-01-31,000001,Vente,198900,8,,RUE DE LA VIGNE DU MAIRE,0059,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZD0106,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,974,3.714912,49.322172
2020-733112,2020-06-02,000001,Vente,239000,38,,RUE DE VIGNEUX,0060,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZA0064,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1319,3.706214,49.323019
2020-733197,2020-04-08,000001,Vente,208000,40,,RUE DE VIGNEUX,0060,51170,51037,Baslieux-lès-Fismes,51,,,51037000ZA0065,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1348,3.706128,49.322777
2020-733411,2020-06-09,000001,Vente,165000,6,,ALL DES TEMPLIERS,0056,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2490,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,109,3.712041,49.326023
2020-733411,2020-06-09,000001,Vente,165000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2500,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.711953,49.326119
2020-733742,2020-07-06,000001,Vente,35000,9001,,RUE BASSE DES COURS,0015,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.712698,49.324505
2020-733742,2020-07-06,000001,Vente,35000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1275,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.712906,49.32439
2020-734754,2020-09-08,000001,Vente,22500,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A1173,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.71093,49.326019
2020-734843,2020-09-04,000001,Vente,45000,,,LE VILLAGE,B088,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2552,,,,,,,,,,,,,0,,,,,J,jardins,,,867,3.710737,49.325849
2020-737773,2020-11-06,000001,Vente,124100,14,,RUE DE ROMAIN,0055,51170,51037,Baslieux-lès-Fismes,51,,,510370000A2346,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,175,3.715733,49.324658
