id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238237,2019-01-14,000001,Vente,7456,,,LA CABARETTE,B031,18300,18020,Bannay,18,,,180200000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,677,2.863502,47.352973
2019-238237,2019-01-14,000001,Vente,7456,,,LES VILLECHATONS,B266,18300,18020,Bannay,18,,,180200000D1548,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.86369,47.353256
2019-238237,2019-01-14,000001,Vente,7456,,,LA CABARETTE,B031,18300,18020,Bannay,18,,,180200000D1550,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.863133,47.352717
2019-238237,2019-01-14,000001,Vente,7456,,,LA CABARETTE,B031,18300,18020,Bannay,18,,,180200000D1551,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.863557,47.353148
2019-238239,2019-01-24,000001,Vente,45000,,,LES CHENUS,B089,18300,18020,Bannay,18,,,180200000C1473,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.872638,47.387189
2019-238239,2019-01-24,000001,Vente,45000,18,,RUE DES CHENUS,0010,18300,18020,Bannay,18,,,180200000C1784,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,748,2.872433,47.388006
2019-238266,2019-01-25,000001,Vente,7000,,,ILE DU ROCHOY,B158,18300,18020,Bannay,18,,,18020000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,52670,2.879015,47.361137
2019-238266,2019-01-25,000001,Vente,7000,,,ILE DU ROCHOY,B158,18300,18020,Bannay,18,,,18020000ZE0075,,,,,,,,,,,,,0,,,,,L,landes,,,9320,2.877362,47.36116
2019-238266,2019-01-25,000001,Vente,7000,,,ILE DU ROCHOY,B158,18300,18020,Bannay,18,,,18020000ZE0083,,,,,,,,,,,,,0,,,,,L,landes,,,7280,2.874487,47.357303
2019-238340,2019-02-26,000001,Vente,185000,,,LA PLANCHE,B199,18300,18020,Bannay,18,,,18020000AC0193,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.883155,47.383649
2019-238340,2019-02-26,000001,Vente,185000,,,LA PLANCHE,B199,18300,18020,Bannay,18,,,18020000AC0194,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.882801,47.383676
2019-238340,2019-02-26,000001,Vente,185000,7,,RUE DE L EGLISE,0013,18300,18020,Bannay,18,,,18020000AC0214,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1298,2.882243,47.383326
2019-238340,2019-02-26,000001,Vente,185000,,,RUE DE L EGLISE,0013,18300,18020,Bannay,18,,,18020000AC0215,,,,,,,,,,,,,0,,,,,P,prés,,,785,2.882502,47.383538
2019-238340,2019-02-26,000001,Vente,185000,29,,LE BOURG,B023,18300,18020,Bannay,18,,,18020000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.882933,47.383272
2019-238340,2019-02-26,000001,Vente,185000,,,LE BOURG,B023,18300,18020,Bannay,18,,,18020000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.882845,47.383151
2019-238340,2019-02-26,000001,Vente,185000,,,LE BOURG,B023,18300,18020,Bannay,18,,,18020000AC0332,,,,,,,,,,,,,0,,,,,P,prés,,,3110,2.882845,47.383151
2019-238502,2019-04-15,000001,Vente,170000,7,,CHE DES ECUREUILS,0036,18300,18020,Bannay,18,,,180200000A2029,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,2.890129,47.404436
2019-238502,2019-04-15,000001,Vente,170000,7,,CHE DES ECUREUILS,0036,18300,18020,Bannay,18,,,180200000A2029,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,955,2.890129,47.404436
2019-238504,2019-04-10,000001,Vente,100000,,,CHAMP DE BOISROND,B054,18300,18020,Bannay,18,,,18020000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.883246,47.390345
2019-238504,2019-04-10,000001,Vente,100000,2,,RUE DE LA RUBINERIE,0020,18300,18020,Bannay,18,,,18020000AB0316,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,609,2.883456,47.390637
2019-238504,2019-04-10,000001,Vente,100000,2,,RUE DE LA RUBINERIE,0020,18300,18020,Bannay,18,,,18020000AB0316,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,600,2.883456,47.390637
2019-238504,2019-04-10,000001,Vente,100000,,,CHAMP DE BOISROND,B054,18300,18020,Bannay,18,,,18020000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,448,2.883412,47.390364
2019-238582,2019-05-10,000001,Vente,100000,,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0099,,,,,,,,,,,,,0,,,,,T,terres,,,1813,2.875711,47.40054
2019-238582,2019-05-10,000001,Vente,100000,11,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0100,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1160,2.875596,47.400963
2019-238602,2019-05-21,000002,Vente,30000,,,LA BROSSE,B024,18300,18020,Bannay,18,,,18020000ZI0236,,,,,,,,,,,,,0,,,,,T,terres,,,2079,2.879,47.397515
2019-238652,2019-06-15,000001,Vente,63000,2,,RUE DES CHIGOTS,0033,18300,18020,Bannay,18,,,180200000B0143,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,250,2.89059,47.397869
2019-238652,2019-06-15,000001,Vente,63000,,,LES CHEZEAUX,B093,18300,18020,Bannay,18,,,180200000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.890146,47.394711
2019-238652,2019-06-15,000001,Vente,63000,,,LES CHEZEAUX,B093,18300,18020,Bannay,18,,,180200000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.89015,47.39464
2019-238652,2019-06-15,000001,Vente,63000,,,LES LONGUES RAIES,B164,18300,18020,Bannay,18,,,18020000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.899309,47.40835
2019-238658,2019-05-24,000001,Vente,600,,,LES PLANTES DES MONDETS,B202,18300,18020,Bannay,18,,,180200000C1164,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,140,2.864022,47.392675
2019-238658,2019-05-24,000001,Vente,600,,,LE PRE POIRIER,B223,18300,18020,Bannay,18,,,18020000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.899892,47.402992
2019-238670,2019-06-18,000001,Vente,57000,9,,RUE DE LA TURPINERIE,0022,18300,18020,Bannay,18,,,18020000AC0069,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,905,2.877748,47.387246
2019-238670,2019-06-18,000001,Vente,57000,,,LA TURPINERIE,B251,18300,18020,Bannay,18,,,18020000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.877979,47.387322
2019-238670,2019-06-18,000001,Vente,57000,,,RUE DE LA TURPINERIE,0022,18300,18020,Bannay,18,,,18020000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.878003,47.38729
2019-238670,2019-06-18,000001,Vente,57000,,,RUE DE LA TURPINERIE,0022,18300,18020,Bannay,18,,,18020000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.878116,47.387358
2019-238670,2019-06-18,000001,Vente,57000,,,LA TURPINERIE,B251,18300,18020,Bannay,18,,,18020000AC0296,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.877934,47.387101
2019-238670,2019-06-18,000001,Vente,57000,,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,18020000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.877593,47.386955
2019-238806,2019-07-23,000001,Vente,50000,20,,RUE DU PUITS D AMOUR,0018,18300,18020,Bannay,18,,,18020000AC0153,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,258,2.885083,47.386445
2019-238841,2019-07-27,000001,Vente,1000,5000,,RUE DES CHIGOTS,0033,18300,18020,Bannay,18,,,180200000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.88949,47.398641
2019-238858,2019-08-01,000001,Vente,100000,9,,RUE DU CHANT DE LA FORET,0009,18300,18020,Bannay,18,,,180200000C1653,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,933,2.873964,47.390427
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1448,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.876392,47.387265
2019-238859,2019-08-01,000002,Vente,56000,,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,180200000C1450,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.877022,47.387378
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1609,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.876262,47.387056
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1646,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.876809,47.387351
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1709,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.876539,47.387552
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1760,,,,,,,,,,,,,0,,,,,T,terres,,,89,2.876198,47.386894
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1807,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,2.876978,47.387089
2019-238859,2019-08-01,000002,Vente,56000,,,VIGNES DES PICHONNES,B262,18300,18020,Bannay,18,,,180200000C1809,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.876665,47.387207
2019-238859,2019-08-01,000002,Vente,56000,27,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,180200000C1811,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,498,2.876852,47.387204
2019-238876,2019-08-09,000001,Vente,15000,332,D,LA CHEVRETTE,B092,18300,18020,Bannay,18,,,18020000ZC0114,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,649,2.898698,47.397756
2019-238892,2019-08-28,000001,Vente,22900,,,LE CORMIER,B099,18300,18020,Bannay,18,,,180200000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.887823,47.397177
2019-238892,2019-08-28,000001,Vente,22900,,,LE CORMIER,B099,18300,18020,Bannay,18,,,180200000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.888098,47.397046
2019-238908,2019-08-30,000001,Vente,158000,,,LE PATIS,B182,18300,18020,Bannay,18,,,18020000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.876625,47.399835
2019-238908,2019-08-30,000001,Vente,158000,5,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,2.87577,47.400209
2019-238908,2019-08-30,000001,Vente,158000,5,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0113,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,1108,2.876084,47.400113
2019-238908,2019-08-30,000001,Vente,158000,,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.876109,47.399896
2019-238908,2019-08-30,000001,Vente,158000,,,PATURE DES BROSSES,B183,18300,18020,Bannay,18,,,18020000ZI0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,353,2.876099,47.399749
2019-238908,2019-08-30,000001,Vente,158000,,,PATURE DES BROSSES,B183,18300,18020,Bannay,18,,,18020000ZI0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,354,2.877047,47.399452
2019-238908,2019-08-30,000001,Vente,158000,238,B,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0172,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,190,2.875786,47.39999
2019-238908,2019-08-30,000001,Vente,158000,,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0174,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.875913,47.400061
2019-238908,2019-08-30,000001,Vente,158000,,,LES BOTTINS,B020,18300,18020,Bannay,18,,,18020000ZI0176,,,,,,,,,,,,,0,,,,,T,terres,,,643,2.875816,47.399882
2019-238944,2019-08-30,000001,Vente,66000,7,,RUE DU CHANT DE LA FORET,0009,18300,18020,Bannay,18,,,180200000C1652,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,918,2.873854,47.390247
2019-239016,2019-09-14,000001,Vente,95000,23,,RTE DE COSNE,0024,18300,18020,Bannay,18,,,180200000A0636,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,475,2.892237,47.404112
2019-239016,2019-09-14,000001,Vente,95000,23,,RTE DE COSNE,0024,18300,18020,Bannay,18,,,180200000A0636,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,475,2.892237,47.404112
2019-239016,2019-09-14,000001,Vente,95000,27,,RTE DE COSNE,0024,18300,18020,Bannay,18,,,180200000A1682,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,165,2.892362,47.404219
2019-239016,2019-09-14,000001,Vente,95000,2,,CHE DE LA MARINIERE,0042,18300,18020,Bannay,18,,,180200000A2022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1113,2.892129,47.404264
2019-239016,2019-09-14,000001,Vente,95000,2,,CHE DE LA MARINIERE,0042,18300,18020,Bannay,18,,,180200000A2022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.892129,47.404264
2019-239016,2019-09-14,000001,Vente,95000,,,LES CHERRIERES,B090,18300,18020,Bannay,18,,,18020000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.896881,47.404211
2019-239035,2019-09-21,000001,Vente,61000,9,,RTE DE SAINTE GEMME,0048,18300,18020,Bannay,18,,,18020000ZK0076,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,74,2.864532,47.393561
2019-239035,2019-09-21,000001,Vente,61000,9,,RTE DE SAINTE GEMME,0048,18300,18020,Bannay,18,,,18020000ZK0076,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,926,2.864532,47.393561
2019-239035,2019-09-21,000001,Vente,61000,,,LES PLANTES DES MONDETS,B202,18300,18020,Bannay,18,,,18020000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.864281,47.393449
2019-239036,2019-10-11,000001,Vente,56000,1,,RUE DE LA TURPINERIE,0022,18300,18020,Bannay,18,,,18020000AC0083,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,643,2.879268,47.387165
2019-239148,2019-10-25,000001,Vente,56000,3,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,18020000AC0111,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,578,2.878939,47.385832
2019-239148,2019-10-25,000001,Vente,56000,,,LES BONNINS,B018,18300,18020,Bannay,18,,,18020000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.878656,47.385469
2019-239148,2019-10-25,000001,Vente,56000,,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,18020000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.878983,47.385976
2019-239148,2019-10-25,000001,Vente,56000,3,,RUE DES BONNINS,0007,18300,18020,Bannay,18,,,18020000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.879204,47.385972
2019-239162,2019-11-12,000001,Vente,8000,,,LA COUILLONERIE,B102,18300,18020,Bannay,18,,,18020000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,17010,2.861297,47.394271
2019-239202,2019-11-27,000001,Vente,2700,,,LES REVENUS D EN BAS,B229,18300,18020,Bannay,18,,,180200000C1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,200,2.866012,47.39193
2019-239202,2019-11-27,000001,Vente,2700,,,LES REVENUS D EN BAS,B229,18300,18020,Bannay,18,,,180200000C1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,430,2.86579,47.391618
2019-239202,2019-11-27,000001,Vente,2700,,,LES CHAMPS DES FOUCHARDS,B079,18300,18020,Bannay,18,,,18020000ZI0234,,,,,,,,,,,,,0,,,,,T,terres,,,3721,2.88727,47.39636
2019-239299,2019-12-18,000001,Vente,600,,,LES LACS,B162,18300,18020,Bannay,18,,,18020000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.898281,47.401217
2019-239358,2019-12-20,000001,Vente,500,12,,RUE DE BUSSY,0030,18300,18020,Bannay,18,,,180200000A2034,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.885901,47.40366
2019-239359,2019-12-20,000002,Vente,74500,14,,RUE DE BUSSY,0030,18300,18020,Bannay,18,,,180200000A2031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,141,2.885906,47.403622
2019-239364,2019-12-21,000001,Vente,900,,,LES BOIS REGIS,B015,18300,18020,Bannay,18,,,18020000ZK0120,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.860395,47.394184
