siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600212,00013,21760021200013,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,,LE VILLAGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.429103,49.680182,0.83,street,Village d'Annouville 76110 Annouville-Vilmesnil,76021_B008,G,VILLAGE D ANNOUVILLE,
217600212,00021,21760021200021,O,1983-12-21,01,2020,,2023-07-13T20:03:19,false,4,,4,,RUE,DE LA MAIRIE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.432977,49.677464,0.94,housenumber,4 Rue de la Mairie 76110 Annouville-Vilmesnil,76021_0090_00004,G,4 RUE DE LA MAIRIE,
257602227,00015,25760222700015,O,1983-03-01,11,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,,LE VILLAGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.429103,49.680182,0.83,street,Village d'Annouville 76110 Annouville-Vilmesnil,76021_B008,G,VILLAGE D ANNOUVILLE,
267605608,00012,26760560800012,O,1993-04-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.429103,49.680182,0.83,street,Village d'Annouville 76110 Annouville-Vilmesnil,76021_B008,G,VILLAGE D ANNOUVILLE,
277602165,00015,27760216500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
317776672,00014,31777667200014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318948973,00033,31894897300033,O,1987-07-23,01,2020,,2022-08-29T09:16:09,false,4,S A M,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322498882,00016,32249888200016,O,1981-07-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324841378,00015,32484137800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DU FER D OR,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,45.2V,NAF1993,N,0.423713,49.668636,0.92,street,Impasse du Fer d'Or 76110 Annouville-Vilmesnil,76021_0050,G,IMPASSE DU FER D OR,
327963831,00059,32796383100059,O,2007-10-01,11,2020,,2022-08-29T09:20:06,false,2,,11,,RUE,DES BACS,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.431801,49.67608,0.77,housenumber,11 Route des Bacs 76110 Annouville-Vilmesnil,76021_0010_00011,G,11 ROUTE DES BACS,
338111933,00010,33811193300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
338510704,00012,33851070400012,O,1986-08-01,,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341023695,00016,34102369500016,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.424246,49.675348,0.93,street,Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060,G,RUE DE LA FORGE,
344947882,00017,34494788200017,O,1988-03-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345020747,00019,34502074700019,O,1988-05-27,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345840326,00028,34584032600028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
346140346,00013,34614034600013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,22.02,NAP,N,,,0,,,,,,
346340771,00010,34634077100010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
351072269,00019,35107226900019,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379033988,00013,37903398800013,O,1990-06-05,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2J,NAF1993,,,,0,,,,,,
379373830,00015,37937383000015,O,1990-08-20,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
382175164,00013,38217516400013,O,1991-05-01,NN,,,2019-11-14T14:00:57,true,6,,11,,RTE,DES BACS,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,29.3C,NAFRev1,O,0.431801,49.67608,0.83,housenumber,11 Route des Bacs 76110 Annouville-Vilmesnil,76021_0010_00011,G,11 ROUTE DES BACS,
383988805,00016,38398880500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,64.1C,NAF1993,N,0.429103,49.680182,0.83,street,Village d'Annouville 76110 Annouville-Vilmesnil,76021_B008,G,VILLAGE D ANNOUVILLE,
385406939,00012,38540693900012,O,1992-06-01,NN,,,2021-02-23T11:13:30,true,4,,40,,RTE,DE GODERVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.432061,49.673182,0.86,housenumber,40 Route de Goderville 76110 Annouville-Vilmesnil,76021_0065_00040,G,40 ROUTE DE GODERVILLE,
394689517,00016,39468951700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,52.6E,NAF1993,N,0.424246,49.675348,0.93,street,Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060,G,RUE DE LA FORGE,
394859185,00024,39485918500024,O,2003-08-02,NN,,,2019-11-14T14:00:57,true,3,,16,,RUE,DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.426277,49.676415,0.95,housenumber,16 Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060_00016,G,16 RUE DE LA FORGE,
400970984,00011,40097098400011,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.2C,NAF1993,N,0.446353,49.684885,0.93,street,Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140,G,ROUTE DE VILMESNIL,
402170054,00041,40217005400041,O,1999-03-01,,,,2019-11-14T14:00:57,false,3,,,,,LA POUSSINIERE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,N,0.423861,49.669401,0.56,street,Impasse de la Pepiniere 76110 Annouville-Vilmesnil,76021_0110,G,IMPASSE DE LA PEPINIERE,
404504649,00017,40450464900017,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,HAMEAU LA FORGES,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,0.424246,49.675348,0.46,street,Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060,D,RUE DE LA FORGE,
404674616,00010,40467461600010,O,1996-04-05,NN,,,2019-11-14T14:00:57,true,4,,2,,CHE,DE BAILLEUL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,0.440943,49.673737,0.84,housenumber,2 Chemin de Bailleul 76110 Annouville-Vilmesnil,76021_0015_00002,G,2 CHEMIN DE BAILLEUL,
405244757,00010,40524475700010,O,1996-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE PETREVAL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,93.12Z,NAFRev2,O,0.432387,49.68849,0.93,street,Route de Petreval 76110 Annouville-Vilmesnil,76021_0115,G,ROUTE DE PETREVAL,
405244757,00028,40524475700028,O,2008-03-20,NN,,,2019-11-14T14:00:57,false,2,CHEZ M. MOREL,,,,LE CLOS FLEURI,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,93.12Z,NAFRev2,O,0.436755,49.677866,0.8,street,Impasse du Clos Fleuri 76110 Annouville-Vilmesnil,76021_0040,G,IMPASSE DU CLOS FLEURI,
405244757,00036,40524475700036,O,2008-11-10,NN,,,2019-11-14T14:00:57,false,2,MME SIMON SOPHIE,1,,CHE,DE BERNAHET,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,93.12Z,NAFRev2,O,0.432831,49.676815,0.84,housenumber,1 Chemin de Bernahet 76110 Annouville-Vilmesnil,76021_0025_00001,G,1 CHEMIN DE BERNAHET,
407574375,00017,40757437500017,O,1996-06-04,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4F,NAF1993,,,,0,,,,,,
408221745,00016,40822174500016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,CHEZ MR LEROY,,,RES,DU FOYER,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32C,NAFRev2,N,0.423713,49.668636,0.38,street,Impasse du Fer d'Or 76110 Annouville-Vilmesnil,76021_0050,G,IMPASSE DU FER D OR,
424296895,00016,42429689500016,O,1999-08-06,NN,,,2023-02-07T11:47:25,true,4,,,,HAM,DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.20A,NAFRev2,N,0.424246,49.675348,0.93,street,Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060,G,RUE DE LA FORGE,
427858303,00014,42785830300014,O,1968-01-01,NN,,,2023-07-03T21:21:54,true,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427881602,00010,42788160200010,O,1997-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
428614598,00012,42861459800012,O,1999-03-22,,,,2019-11-14T14:00:57,false,3,,,,,ANCIEN CHEMIN DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,92.3J,NAF1993,N,0.424246,49.675348,0.49,street,Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060,G,RUE DE LA FORGE,
429918089,00013,42991808900013,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
451624894,00023,45162489400023,O,2005-01-01,NN,,,2021-02-23T13:35:06,true,2,,1,,RTE,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.446336,49.68552,0.85,housenumber,1 Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140_00001,G,1 ROUTE DE VILMESNIL,
477637052,00036,47763705200036,O,2017-03-06,,,,2021-02-23T13:39:05,true,3,,7,,RTE,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2020-08-13,A,AU FIL DU TEMPS,,,AU FIL DU TEMPS,59.11A,NAFRev2,N,0.447036,49.684024,0.85,housenumber,7 Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140_00007,G,7 ROUTE DE VILMESNIL,
480435262,00013,48043526200013,O,2005-01-01,,,,2019-11-14T14:00:57,false,3,,10,,RTE,DE GODERVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,0.436085,49.67533,0.86,housenumber,10 Route de Goderville 76110 Annouville-Vilmesnil,76021_0065_00010,G,10 ROUTE DE GODERVILLE,
480975853,00015,48097585300015,O,2005-01-01,,,,2019-11-14T14:00:57,true,2,,6,,CHE,DE LA FERME,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,O,0.418758,49.675371,0.84,housenumber,6 Chemin de la Ferme 76110 Annouville-Vilmesnil,76021_0055_00006,G,6 CHEMIN DE LA FERME,
483663357,00018,48366335700018,O,2005-08-01,,,,2022-10-25T14:00:22,true,5,,132,,RTE,DE GODERVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,47.99A,NAFRev2,N,0.422157,49.669992,0.86,housenumber,132 Route de Goderville 76110 Annouville-Vilmesnil,76021_0065_00132,G,132 ROUTE DE GODERVILLE,
501613533,00014,50161353300014,O,2008-01-01,,,,2019-11-14T14:00:57,true,2,,6,,CHE,DE LA FERME,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,01.41Z,NAFRev2,N,0.418758,49.675371,0.84,housenumber,6 Chemin de la Ferme 76110 Annouville-Vilmesnil,76021_0055_00006,G,6 CHEMIN DE LA FERME,
502507437,00015,50250743700015,O,2008-02-01,01,2020,,2023-03-30T11:40:03,false,2,,8,,HAM,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,01.50Z,NAFRev2,O,0.446443,49.68437,0.87,housenumber,8 Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140_00008,G,8 ROUTE DE VILMESNIL,
502517857,00012,50251785700012,O,2008-02-15,,,4520AA,2019-11-14T14:00:57,true,2,,2,,RUE,DE LA MAIRIE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,45.20A,NAFRev2,N,0.432805,49.67734,0.94,housenumber,2 Rue de la Mairie 76110 Annouville-Vilmesnil,76021_0090_00002,G,2 RUE DE LA MAIRIE,
503522716,00011,50352271600011,O,2008-04-15,01,2020,4322BB,2022-08-29T09:06:50,true,2,,3,,CHE,BERNAHET,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22B,NAFRev2,O,0.433036,49.67614,0.87,housenumber,3 Chemin de Bernahet 76110 Annouville-Vilmesnil,76021_0025_00003,G,3 CHEMIN DE BERNAHET,
511915803,00015,51191580300015,O,2009-05-01,,,,2019-11-14T14:00:57,true,2,,2,,IMP,DE LA PEPINIERE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,95.22Z,NAFRev2,N,0.423586,49.669532,0.85,housenumber,2 Impasse de la Pepiniere 76110 Annouville-Vilmesnil,76021_0110_00002,G,2 IMPASSE DE LA PEPINIERE,
517840922,00010,51784092200010,O,2009-09-21,,,,2022-08-02T14:27:36,false,2,,1,,RTE,DE MENTHEVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,70.10Z,NAFRev2,N,0.43136,49.678702,0.86,housenumber,1 Route de Mentheville 76110 Annouville-Vilmesnil,76021_0105_00001,G,1 ROUTE DE MENTHEVILLE,
528136138,00013,52813613800013,O,2010-09-07,,,,2019-11-14T14:00:57,true,2,,7,,,RTE DU MANOIR,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2015-08-31,F,LIGHTSTAR ANIMATION,,,,93.29Z,NAFRev2,N,0.435603,49.677538,0.83,housenumber,7 Route du Manoir 76110 Annouville-Vilmesnil,76021_0095_00007,G,7 ROUTE DU MANOIR,
528636285,00017,52863628500017,P,2010-12-01,,,8121ZZ,2021-11-04T19:31:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANNOUVILLE-VILMESNIL,,[ND],76021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-28,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
529170300,00022,52917030000022,O,2021-08-25,,,,2023-04-14T08:46:16,true,4,,8,,IMP,DU CLOS FLEURI,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,43.99E,NAFRev2,N,0.437062,49.677757,0.85,housenumber,8 Impasse du Clos Fleuri 76110 Annouville-Vilmesnil,76021_0040_00008,G,8 IMPASSE DU CLOS FLEURI,
531608198,00010,53160819800010,O,2011-01-01,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DE LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.42341,49.675654,0.95,housenumber,9 Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060_00009,G,9 RUE DE LA FORGE,
537889149,00010,53788914900010,O,2011-11-04,,,4321AB,2019-11-14T14:00:57,true,1,RUE DE LA MARE,3,,RUE,3 LOTISSEMENT DE LA MARE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,43.21A,NAFRev2,N,0.42956,49.680261,0.81,housenumber,3 Lotissement de la Mare 76110 Annouville-Vilmesnil,76021_a004_00003,G,3 LOTISSEMENT DE LA MARE,
752090878,00014,75209087800014,O,2012-02-01,,,,2021-09-10T11:31:42,true,2,,2,,RUE,DE LA MARE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.20Z,NAFRev2,N,0.427611,49.679865,0.94,housenumber,2 Rue de la Mare 76110 Annouville-Vilmesnil,76021_0100_00002,G,2 RUE DE LA MARE,
780987392,00013,78098739200013,O,1973-01-01,,,,2019-11-14T14:00:57,true,4,,,,HAM,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,0.446353,49.684885,0.93,street,Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140,G,ROUTE DE VILMESNIL,
780987400,00014,78098740000014,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
797384138,00013,79738413800013,O,2013-10-01,,,9602AB,2022-05-06T19:35:30,true,2,,1,B,CHE,DE BERNAHET,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.02A,NAFRev2,N,0.432651,49.676868,0.75,housenumber,1bis Chemin de Bernahet 76110 Annouville-Vilmesnil,76021_0025_00001_bis,G,1BIS CHEMIN DE BERNAHET,
801064817,00019,80106481700019,O,2014-03-01,NN,,,2019-11-14T14:00:57,true,2,,10,,,LOTISSEMENT DE LA MARE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,33.20A,NAFRev2,O,0.429032,49.680435,0.94,housenumber,10 Lotissement de la Mare 76110 Annouville-Vilmesnil,76021_a004_00010,G,10 LOTISSEMENT DE LA MARE,
803815257,00016,80381525700016,O,2014-06-27,,,,2023-04-01T13:56:25,true,1,,,,,LE VILLAGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,LA PETITE AUBERGE,56.30Z,NAFRev2,N,0.429103,49.680182,0.83,street,Village d'Annouville 76110 Annouville-Vilmesnil,76021_B008,G,VILLAGE D ANNOUVILLE,
805022233,00011,80502223300011,P,2014-01-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANNOUVILLE-VILMESNIL,,[ND],76021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
809918717,00012,80991871700012,O,2015-02-04,,,,2022-07-21T14:38:39,true,3,,2,,RUE,DE LA MARE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,O,0.427611,49.679865,0.94,housenumber,2 Rue de la Mare 76110 Annouville-Vilmesnil,76021_0100_00002,G,2 RUE DE LA MARE,
814844346,09630,81484434609630,O,2016-02-22,,,,2019-11-14T14:00:57,false,2,,6,,CHE,DE LA FERME,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA FERME ZB 43,,,,35.11Z,NAFRev2,N,0.418758,49.675371,0.84,housenumber,6 Chemin de la Ferme 76110 Annouville-Vilmesnil,76021_0055_00006,G,6 CHEMIN DE LA FERME,
817808504,00028,81780850400028,P,2020-03-01,,,,2021-02-23T17:35:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANNOUVILLE-VILMESNIL,,[ND],76021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
819681230,00010,81968123000010,O,2016-04-09,00,2020,4391AZ,2022-08-29T10:10:33,true,2,,9,,RTE,DE VILMESNIL,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,43.91A,NAFRev2,O,0.44761,49.683603,0.85,housenumber,9 Route de Vilmesnil 76110 Annouville-Vilmesnil,76021_0140_00009,G,9 ROUTE DE VILMESNIL,
819868266,00019,81986826600019,O,1978-03-16,,,,2019-11-14T14:00:57,true,1,MAIRIE,62,,RTE,DE BRETTEVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,1978-03-16,A,,,,,94.99Z,NAFRev2,N,0.425854,49.674721,0.87,housenumber,62 Route de Bretteville 76110 Annouville-Vilmesnil,76021_0030_00062,G,62 ROUTE DE BRETTEVILLE,
820387694,00020,82038769400020,O,2018-08-01,,,,2021-02-23T17:39:17,true,1,,1,,IMP,DES PRES,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90F,NAFRev2,N,0.421346,49.675101,0.8,housenumber,1 Impasse des Prés 76110 Annouville-Vilmesnil,76021_0125_00001,G,1 IMPASSE DES PRES,
821084399,00012,82108439900012,O,2016-06-14,,,,2022-09-23T09:44:51,true,2,,7,,IMP,DU CLOS FLEURI,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,0.437228,49.67824,0.85,housenumber,7 Impasse du Clos Fleuri 76110 Annouville-Vilmesnil,76021_0040_00007,G,7 IMPASSE DU CLOS FLEURI,
821163052,00011,82116305200011,O,2016-06-01,,,,2019-11-14T14:00:57,true,1,,6,,IMP,DU FER D'OR,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,66.22Z,NAFRev2,N,0.423173,49.668395,0.84,housenumber,6 Impasse du Fer d'Or 76110 Annouville-Vilmesnil,76021_0050_00006,G,6 IMPASSE DU FER D OR,
821222312,00018,82122231200018,O,2016-05-10,,,,2019-11-14T14:00:57,true,1,,5,,LOT,ANANI,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,47.99A,NAFRev2,N,0.425332,49.675233,0.85,housenumber,5 Lotissement Anani 76110 Annouville-Vilmesnil,76021_a005_00005,G,5 LOTISSEMENT ANANI,
821679321,00017,82167932100017,O,2016-06-01,,,,2019-11-14T14:00:57,true,1,,5,,LOT,DU BERNAHET,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,0.433907,49.675607,0.88,housenumber,5 Lotissement du Bernahet 76110 Annouville-Vilmesnil,76021_a003_00005,G,5 LOTISSEMENT DU BERNAHET,
823725395,00011,82372539500011,O,2016-10-03,,,,2019-11-14T14:00:57,true,1,,6,,IMP,DES TILLEULS,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20B,NAFRev2,N,0.431607,49.67809,0.84,housenumber,6 Impasse des Tilleuls 76110 Annouville-Vilmesnil,76021_0135_00006,G,6 IMPASSE DES TILLEULS,
824307102,00015,82430710200015,O,2017-01-01,,,,2019-11-14T14:00:57,true,1,,3,,RUE,LA FORGE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.04Z,NAFRev2,N,0.423842,49.674238,0.94,housenumber,3 Rue de la Forge 76110 Annouville-Vilmesnil,76021_0060_00003,G,3 RUE DE LA FORGE,
830480406,00024,83048040600024,O,2022-12-01,,,,2023-04-03T11:12:30,true,1,,1,,IMP,DES PRES,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.90F,NAFRev2,N,0.421346,49.675101,0.8,housenumber,1 Impasse des Prés 76110 Annouville-Vilmesnil,76021_0125_00001,G,1 IMPASSE DES PRES,
831435805,00021,83143580500021,O,2018-06-23,,,,2022-08-05T03:57:34,false,2,,7,,,LOTISSEMENT DU BERNAHET,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,0.43403,49.675756,0.94,housenumber,7 Lotissement du Bernahet 76110 Annouville-Vilmesnil,76021_a003_00007,G,7 LOTISSEMENT DU BERNAHET,
831838693,00032,83183869300032,P,2020-10-26,,,,2021-02-23T17:51:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANNOUVILLE-VILMESNIL,,[ND],76021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
831948278,00013,83194827800013,P,2017-09-06,,,,2019-11-14T14:00:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANNOUVILLE-VILMESNIL,,[ND],76021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-26,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
838418440,00015,83841844000015,O,2018-02-01,,,,2019-11-14T14:00:57,true,1,,3,,IMP,DES SAULES,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,0.430963,49.676434,0.82,housenumber,3 Impasse des Saules 76110 Annouville-Vilmesnil,76021_0130_00003,G,3 IMPASSE DES SAULES,
841842172,00014,84184217200014,O,2018-08-09,,,9602AA,2022-05-24T08:59:05,true,2,,1,,RUE,DE MENTHEVILLE,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,96.02A,NAFRev2,O,0.43136,49.678702,0.82,housenumber,1 Route de Mentheville 76110 Annouville-Vilmesnil,76021_0105_00001,G,1 ROUTE DE MENTHEVILLE,
842311581,00016,84231158100016,O,2018-08-29,01,2020,,2022-08-29T10:29:20,true,1,,6,,CHE,DE LA FERME,76110,ANNOUVILLE-VILMESNIL,,,76021,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,01.43Z,NAFRev2,N,0.418758,49.675371,0.84,housenumber,6 Chemin de la Ferme 76110 Annouville-Vilmesnil,76021_0055_00006,G,6 CHEMIN DE LA FERME,