siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096570015,00014,09657001500014,O,,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
216404384,00010,21640438400010,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404384,00028,21640438400028,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,5,,25,,CHE,DES DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.226639,43.320465,0.8,housenumber,25 Chemin des Ecoliers 64160 Ouillon,64438_0050_00025,G,25 CHEMIN DES ECOLIERS,
266404193,00010,26640419300010,O,1983-03-01,NN,,,2010-06-26T03:13:55,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405919,00017,26640591900017,O,1995-12-25,,,,2019-04-02T16:59:59,true,3,,,,,MAIRIE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300690336,00015,30069033600015,O,,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
312520216,00010,31252021600010,O,,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322589268,00018,32258926800018,O,1981-09-01,NN,,,2014-07-08T00:27:05,true,6,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
322856766,00025,32285676600025,O,1989-08-26,NN,,4333ZZ,2016-07-01T04:22:03,true,4,,,,,QUARTIER LASBOUIGUES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
332067750,00015,33206775000015,O,1984-03-30,NN,,,2018-08-30T04:03:26,true,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
332067768,00017,33206776800017,O,1984-07-01,NN,,,2007-01-18T09:20:08,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332636240,00019,33263624000019,O,,NN,,,2007-01-18T09:20:31,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332970425,00044,33297042500044,O,2009-07-01,,,,2012-11-09T00:29:39,true,1,,12,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.99B,NAFRev2,N,-0.221644,43.320771,0.84,housenumber,12 Chemin des Ecoliers 64160 Ouillon,64438_0050_00012,G,12 CHEMIN DES ECOLIERS,
333553360,00038,33355336000038,O,1993-01-01,NN,,,2012-07-06T08:27:11,true,3,CHEZ MR ANTOINE BERTHELIN,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337551766,00013,33755176600013,O,1985-11-18,NN,,,2008-01-04T21:11:07,true,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341032647,00016,34103264700016,O,1987-04-28,NN,,,2016-04-26T03:36:59,true,3,MAIRIE,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341323194,00017,34132319400017,O,1986-12-10,NN,,,2007-01-18T09:23:55,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349341370,00014,34934137000014,O,1989-01-01,NN,,,2008-01-04T23:02:53,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351122346,00015,35112234600015,O,1989-01-01,NN,,,2008-01-04T23:25:21,true,3,,,,,LE GARAGNOU,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352647614,00010,35264761400010,O,1989-11-01,NN,,,2017-12-05T02:49:36,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353368418,00011,35336841800011,O,1990-01-01,NN,,,2008-01-04T23:53:33,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353708001,00014,35370800100014,O,1990-01-01,NN,,,2008-01-04T23:57:26,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353708167,00013,35370816700013,O,1987-01-01,NN,,,2017-01-10T11:29:11,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
353708167,00021,35370816700021,O,2000-07-27,NN,,4322AZ,2017-01-10T13:55:11,false,4,,24,,,CAMI DOUS PEYRES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29B,NAFRev2,N,-0.224907,43.317017,0.94,interpolation,24 Cami Dous Peyres 64160 Ouillon,,G,22 CAMI DOUS PEYRES,
380562256,00012,38056225600012,O,1991-01-01,NN,,,2010-12-10T09:25:21,true,5,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380983031,00010,38098303100010,O,1991-01-01,NN,,,2017-11-15T16:04:28,true,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387710783,00011,38771078300011,O,1992-05-01,NN,,,2008-01-04T22:58:13,true,3,,,,,MAIRIE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389027889,00010,38902788900010,O,,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389660119,00014,38966011900014,O,1992-12-31,NN,,,2010-04-18T06:15:52,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390345718,00022,39034571800022,O,1998-10-01,NN,,,,false,4,,11,,CHE,GUICHOT,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,-0.225769,43.322379,0.86,housenumber,11 Chemin de Guichot 64160 Ouillon,64438_0055_00011,G,11 CHEMIN DE GUICHOT,
390649382,00012,39064938200012,O,1993-01-01,NN,,,2008-01-04T23:42:46,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390911915,00028,39091191500028,O,1999-04-01,NN,,,2006-12-15T00:49:57,false,4,,,,,LE BOURG,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390914653,00022,39091465300022,O,1993-01-20,NN,,,2008-01-04T23:46:11,false,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390914653,00030,39091465300030,O,2005-01-01,NN,,,2018-09-29T12:18:34,true,2,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391240934,00011,39124093400011,O,1993-04-20,NN,,,2016-04-26T02:48:49,true,3,CHEZ MR BARRERE MICHEL,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393409677,00019,39340967700019,O,1994-01-01,NN,,4391AZ,2020-09-07T20:08:34,true,7,,4,,CHE,SOUM DOU BOS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,O,-0.221486,43.317957,0.84,housenumber,4 Chemin Soum Dou Bos 64160 Ouillon,64438_0035_00004,G,4 CHEMIN SOUM DOU BOS,
393578562,00018,39357856200018,O,1994-01-01,NN,,,2014-07-08T01:22:21,true,5,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
393956438,00021,39395643800021,O,2017-11-02,,,,2018-02-23T03:51:39,true,1,,48,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,-0.230305,43.319199,0.84,housenumber,48 Chemin des Ecoliers 64160 Ouillon,64438_0050_00048,G,48 CHEMIN DES ECOLIERS,
395065790,00010,39506579000010,O,1993-01-01,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401011838,00018,40101183800018,O,,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402179832,00017,40217983200017,O,1995-09-01,NN,,,2017-04-28T04:14:40,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402242382,00016,40224238200016,O,1995-09-01,NN,,,2008-01-04T20:00:51,true,4,,30,,CHE,SOUM DOU BOS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.235802,43.341247,0.84,housenumber,30 Chemin Soum Dou Bos 64160 Ouillon,64438_0035_00030,G,30 CHEMIN SOUM DOU BOS,
402467864,00011,40246786400011,O,1970-10-01,NN,,,2010-06-08T10:36:37,false,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402467864,00029,40246786400029,O,2009-08-28,01,2018,,2020-08-25T10:34:39,true,1,,24,,CHE,LES BIGUES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,47.89Z,NAFRev2,N,-0.217331,43.327345,0.72,housenumber,24 Chemin Las Bigues 64160 Ouillon,64438_0025_00024,G,24 CHEMIN LAS BIGUES,
404919359,00012,40491935900012,O,1996-04-05,NN,,,2007-07-24T11:19:57,true,4,,,,,LE GARAGNOU,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,74.5A,NAFRev1,O,,,0,,,,,,
405346933,00014,40534693300014,O,1996-06-03,NN,,,2018-10-22T16:44:37,false,4,,,,QUAI,LASBIGUES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,-0.216127,43.321014,0.66,street,Lasbigues 64160 Ouillon,64438_0zqaei,G,LASBIGUES,
411028749,00017,41102874900017,O,1982-10-01,NN,,,2006-12-15T01:05:28,false,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411028749,00025,41102874900025,O,2005-01-01,,,,2006-12-21T06:14:53,true,2,,26,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.224683,43.320775,0.84,housenumber,26 Chemin des Ecoliers 64160 Ouillon,64438_0050_00026,G,26 CHEMIN DES ECOLIERS,
411028855,00012,41102885500012,O,1971-01-01,NN,,,2006-10-28T03:52:38,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411028970,00019,41102897000019,O,1978-01-01,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411030901,00010,41103090100010,O,1972-01-01,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411030935,00018,41103093500018,O,1979-01-01,NN,,,2006-10-28T03:52:39,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414837732,00018,41483773200018,O,1998-01-05,NN,,,2014-07-08T01:49:18,true,6,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
417557485,00014,41755748500014,O,1998-01-01,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418096954,00015,41809695400015,O,1998-02-01,NN,,,2014-01-08T09:45:48,true,3,,18,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.236748,43.327363,0.85,housenumber,18 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00018,G,18 CHEMIN AU DELA DU LUY,
419197199,00021,41919719900021,O,2011-12-01,,,,2016-03-10T11:59:54,true,2,MAISON CASTET,38,,CHE,DES CHENES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.219627,43.323254,0.81,housenumber,38 Chemin des Chênes 64160 Ouillon,64438_0045_00038,G,38 CHEMIN DES CHENES,
419198361,00018,41919836100018,O,1995-11-14,NN,,,2018-01-14T03:30:50,true,4,,24,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,-0.2242,43.320789,0.84,housenumber,24 Chemin des Ecoliers 64160 Ouillon,64438_0050_00024,G,24 CHEMIN DES ECOLIERS,
419198379,00010,41919837900010,O,1994-12-22,,,,,false,2,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198387,00013,41919838700013,O,1989-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,QUARTIER LASBIGUE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.216127,43.321014,0.46,street,Lasbigues 64160 Ouillon,64438_0zqaei,G,LASBIGUES,
419198395,00016,41919839500016,O,1987-12-31,NN,,,,true,4,,,,QUAI,DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.240351,43.331188,0.54,street,Chemin Au-dela du Luy 64160 Ouillon,64438_0065,G,CHEMIN AU DELA DU LUY,
419198403,00018,41919840300018,O,1993-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198411,00011,41919841100011,O,,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198429,00021,41919842900021,O,2017-09-01,,,,2017-11-15T16:04:28,true,1,,2,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,-0.218337,43.321135,0.84,housenumber,2 Chemin des Ecoliers 64160 Ouillon,64438_0050_00002,G,2 CHEMIN DES ECOLIERS,
419907225,00017,41990722500017,O,1998-08-16,NN,,,2019-11-14T16:38:53,true,4,M.GABAIX HIALE CLAUDE,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420349524,00017,42034952400017,O,1995-12-31,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
420349672,00014,42034967200014,O,1994-03-01,NN,,,2018-12-07T04:10:52,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421302159,00015,42130215900015,O,1998-01-01,NN,,,2012-05-05T06:37:49,true,3,,,,,LE GARIGNOU,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
423832849,00024,42383284900024,O,2017-12-22,,,,2018-02-23T03:51:40,true,1,,48,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,-0.230305,43.319199,0.84,housenumber,48 Chemin des Ecoliers 64160 Ouillon,64438_0050_00048,G,48 CHEMIN DES ECOLIERS,
424678837,00016,42467883700016,O,1999-10-01,NN,,,2008-11-08T01:46:19,false,4,,22,,CHE,GUICHOT,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-0.227667,43.324452,0.86,housenumber,22 Chemin de Guichot 64160 Ouillon,64438_0055_00022,G,22 CHEMIN DE GUICHOT,
424968741,00019,42496874100019,O,1999-10-27,NN,,,2008-02-25T13:38:04,false,4,,27,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.18Z,NAFRev2,N,-0.233717,43.324985,0.85,housenumber,27 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00027,G,27 CHEMIN AU DELA DU LUY,
425216090,00018,42521609000018,O,1996-01-01,NN,,,2008-01-05T01:14:03,true,3,FERME LACROUTS,42,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.229491,43.319659,0.84,housenumber,42 Chemin des Ecoliers 64160 Ouillon,64438_0050_00042,G,42 CHEMIN DES ECOLIERS,
425216744,00010,42521674400010,O,1973-01-01,NN,,,2012-07-28T13:39:22,true,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216983,00014,42521698300014,O,1987-01-01,NN,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428799407,00013,42879940700013,O,1994-07-01,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428871313,00014,42887131300014,O,2000-01-01,,,,,true,1,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428977763,00013,42897776300013,O,2000-01-01,NN,,,2019-04-11T09:12:25,false,5,,40,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.234169,43.324363,0.85,housenumber,40 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00040,G,40 CHEMIN AU DELA DU LUY,
430603530,00014,43060353000014,O,1996-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,VILLAGE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430604330,00018,43060433000018,O,1986-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432230332,00020,43223033200020,O,2001-01-01,NN,,,2010-01-27T06:15:23,false,5,,1,,,CAMI DOUS PEYRES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-0.226151,43.320031,0.94,housenumber,1 Cami Dous Peyres 64160 Ouillon,64438_0080_00001,G,1 CAMI DOUS PEYRES,
433079894,00013,43307989400013,O,2000-10-01,NN,,,2008-01-05T20:57:00,true,3,,22,,CHE,GUICHOT,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227667,43.324452,0.86,housenumber,22 Chemin de Guichot 64160 Ouillon,64438_0055_00022,G,22 CHEMIN DE GUICHOT,
433264363,00030,43326436300030,O,2004-08-01,NN,,,2009-06-27T09:50:26,false,3,,29,,CHE,LASBIGUES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1C,NAFRev1,N,-0.216127,43.321014,0.6,street,Lasbigues 64160 Ouillon,64438_0zqaei,G,LASBIGUES,
434215943,00011,43421594300011,O,2001-01-03,NN,,,2006-10-31T01:40:53,false,3,,,,CHE,DE GUICHOTTE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1C,NAFRev1,N,-0.225132,43.321032,0.66,street,Chemin de Guichot 64160 Ouillon,64438_0055,G,CHEMIN DE GUICHOT,
434520375,00016,43452037500016,O,2000-09-01,NN,,,2012-05-05T07:47:51,true,3,,,,,CAMI DOU PEYRES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.226151,43.320031,0.82,street,Cami Dous Peyres 64160 Ouillon,64438_0080,G,CAMI DOUS PEYRES,
435049275,00017,43504927500017,O,2000-11-27,NN,,,2009-06-27T09:59:45,true,3,CHEZ M. HERVE CARREROT,24,,CHE,DE LAS BIGUES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.217331,43.327345,0.72,housenumber,24 Chemin Las Bigues 64160 Ouillon,64438_0025_00024,G,24 CHEMIN LAS BIGUES,
435235841,00036,43523584100036,O,2009-01-01,,,,2012-07-09T21:23:11,true,1,,40,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2009-01-01,A,SB TRAD,,,,74.30Z,NAFRev2,N,-0.22875,43.319682,0.84,housenumber,40 Chemin des Ecoliers 64160 Ouillon,64438_0050_00040,G,40 CHEMIN DES ECOLIERS,
439352378,00012,43935237800012,O,2001-09-01,NN,,,2018-07-11T08:19:15,false,4,,5,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.41Z,NAFRev2,N,-0.239558,43.330712,0.85,housenumber,5 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00005,G,5 CHEMIN AU DELA DU LUY,
439352378,00020,43935237800020,O,2018-06-25,,,,2018-07-11T08:19:15,true,1,,3,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.41Z,NAFRev2,N,-0.240351,43.331188,0.85,housenumber,3 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00003,G,3 CHEMIN AU DELA DU LUY,
441138435,00017,44113843500017,O,2002-04-02,NN,,4321AB,2015-03-18T01:15:19,true,6,,4,,CHE,GUICHOT,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,-0.225473,43.3219,0.86,housenumber,4 Chemin de Guichot 64160 Ouillon,64438_0055_00004,G,4 CHEMIN DE GUICHOT,
441148020,00015,44114802000015,O,1980-06-06,NN,,,2008-01-04T21:13:38,true,3,CHEZ M.J-C LAVALLEE,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
445065188,00010,44506518800010,O,1999-01-01,NN,,,2008-01-04T22:44:34,true,3,,1,,CHE,DE GUICHOT,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.225132,43.321032,0.83,housenumber,1 Chemin de Guichot 64160 Ouillon,64438_0055_00001,G,1 CHEMIN DE GUICHOT,
445067960,00010,44506796000010,O,1993-03-16,NN,,,2008-01-04T22:44:37,true,3,,58,,CHE,DES CHENES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.214116,43.319356,0.81,housenumber,58 Chemin des Chênes 64160 Ouillon,64438_0045_00058,G,58 CHEMIN DES CHENES,
445206162,00015,44520616200015,O,1989-09-29,NN,,,,true,3,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
445261563,00016,44526156300016,O,1990-01-01,NN,,,2009-05-25T09:48:17,true,4,,,,,,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448094458,00016,44809445800016,O,2003-03-27,NN,,,2008-11-08T02:24:40,false,3,,6,,,CAMI DOUS PEYROUS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.4F,NAFRev1,N,-0.226684,43.319955,0.83,housenumber,6 Cami Dous Peyres 64160 Ouillon,64438_0080_00006,G,6 CAMI DOUS PEYRES,
449242262,00029,44924226200029,O,2004-07-05,00,2018,,2020-08-25T10:13:26,true,5,,6,,RUE,CAMI DOUS PEYRES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,49.41B,NAFRev2,N,-0.226684,43.319955,0.76,housenumber,6 Cami Dous Peyres 64160 Ouillon,64438_0080_00006,G,6 CAMI DOUS PEYRES,
451143424,00013,45114342400013,O,2004-01-02,01,2018,4334ZC,2020-08-25T10:16:07,true,8,,21,,CHE,DES CHENES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MANUEL TAVARES,43.34Z,NAFRev2,N,-0.226006,43.32789,0.81,housenumber,21 Chemin des Chênes 64160 Ouillon,64438_0045_00021,G,21 CHEMIN DES CHENES,
451492755,00017,45149275500017,O,2004-01-01,NN,,,2012-11-30T05:25:32,true,4,,24,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,-0.2242,43.320789,0.84,housenumber,24 Chemin des Ecoliers 64160 Ouillon,64438_0050_00024,G,24 CHEMIN DES ECOLIERS,
451506943,00013,45150694300013,O,2003-12-01,NN,,,2019-02-12T03:58:47,true,3,,7,,CHE,DES CHENES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.231587,43.329984,0.8,housenumber,7 Chemin des Chênes 64160 Ouillon,64438_0045_00007,G,7 CHEMIN DES CHENES,
452414162,00019,45241416200019,O,2004-03-01,NN,,,2017-02-14T11:34:04,true,4,,40,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,-0.234169,43.324363,0.85,housenumber,40 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00040,G,40 CHEMIN AU DELA DU LUY,
477617369,00012,47761736900012,O,2004-06-01,,,,2008-01-05T03:24:05,true,5,,26,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.224683,43.320775,0.84,housenumber,26 Chemin des Ecoliers 64160 Ouillon,64438_0050_00026,G,26 CHEMIN DES ECOLIERS,
479744328,00010,47974432800010,O,2004-10-14,NN,,,2008-01-05T21:43:19,true,3,,,,IMP,LOUIS ET JOSEPH CARRERE,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482804598,00019,48280459800019,O,2005-05-01,01,2018,,2020-08-25T10:27:39,true,4,,34,,CHE,DES ECOLIERS,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.227041,43.320437,0.84,housenumber,34 Chemin des Ecoliers 64160 Ouillon,64438_0050_00034,G,34 CHEMIN DES ECOLIERS,
483897989,00016,48389798900016,O,2005-08-08,,,,2008-01-05T01:19:54,true,2,,40,,CHE,AU DELA DU LUY,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.234169,43.324363,0.85,housenumber,40 Chemin Au-dela du Luy 64160 Ouillon,64438_0065_00040,G,40 CHEMIN AU DELA DU LUY,
490519394,00012,49051939400012,O,2006-06-13,,,,2008-11-08T03:04:14,false,2,,7,B,CHE,DES CHENES,64160,OUILLON,,,64438,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.4A,NAFRev1,N,-1.6917996,46.7599247,0.82,poi.track,Chemin des Chênes Maché,https://osm.org/way/55029267,G,,