id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329357,2020-01-10,000001,Vente,120210,9,,RUE D ESTIENNE D ORVES,0215,29950,29006,Bénodet,29,,,29006000AA0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-4.108093,47.880919
2020-329357,2020-01-10,000001,Vente,120210,,,ANSE DE PENFOUL,C258,29950,29006,Bénodet,29,,,29006000AA0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-4.108006,47.88101
2020-329357,2020-01-10,000001,Vente,120210,10,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0353,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.108114,47.881041
2020-329357,2020-01-10,000001,Vente,120210,,,ANSE DE PENFOUL,C258,29950,29006,Bénodet,29,,,29006000AA0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-4.108144,47.881093
2020-329357,2020-01-10,000001,Vente,120210,10,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0483,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.108007,47.881037
2020-329357,2020-01-10,000001,Vente,120210,,,ANSE DE PENFOUL,C258,29950,29006,Bénodet,29,,,29006000AA0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-4.108228,47.881129
2020-329357,2020-01-10,000001,Vente,120210,,,ANSE DE PENFOUL,C258,29950,29006,Bénodet,29,,,29006000AA0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-4.108009,47.881071
2020-329391,2020-01-18,000001,Vente,112000,1,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0240,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.109292,47.879496
2020-329391,2020-01-18,000001,Vente,112000,1,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0240,,,7,59.37,,,,,,,,,1,2,Appartement,56,3,,,,,,-4.109292,47.879496
2020-329397,2020-01-15,000001,Vente,462000,7,,RUE DES ACACIAS,0010,29950,29006,Bénodet,29,,,29006000AB0108,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,556,-4.110343,47.87806
2020-329454,2020-01-17,000001,Vente,365000,779,,RTE DE FOUESNANT,0256,29950,29006,Bénodet,29,,,29006000AN0031,,,,,,,,,,,,,0,1,Maison,230,9,AG,terrains d'agrément,,,5133,-4.08166,47.877398
2020-329454,2020-01-17,000001,Vente,365000,779,,RTE DE FOUESNANT,0256,29950,29006,Bénodet,29,,,29006000AN0031,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,500,-4.08166,47.877398
2020-329454,2020-01-17,000001,Vente,365000,,,PARK KERREZEN,C267,29950,29006,Bénodet,29,,,29006000AN0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,-4.080806,47.876993
2020-329454,2020-01-17,000001,Vente,365000,,,PARK KERREZEN,C267,29950,29006,Bénodet,29,,,29006000AN0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4148,-4.081424,47.876952
2020-329497,2020-01-30,000001,Vente,126300,2,,RUE JACQUES CARTIER,0375,29950,29006,Bénodet,29,,,29006000AC0192,,,33,58.42,34,,,,,,,,2,3,Dépendance,,0,,,,,,-4.105231,47.872962
2020-329497,2020-01-30,000001,Vente,126300,2,,RUE JACQUES CARTIER,0375,29950,29006,Bénodet,29,,,29006000AC0192,,,33,58.42,34,,,,,,,,2,2,Appartement,58,2,,,,,,-4.105231,47.872962
2020-329497,2020-01-30,000001,Vente,126300,6,,RUE JACQUES CARTIER,0375,29950,29006,Bénodet,29,,,29006000AC0192,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105231,47.872962
2020-329516,2020-01-03,000001,Vente,93000,65,,AV DE FOUESNANT,0255,29950,29006,Bénodet,29,,,29006000AE0065,,,,,,,,,,,,,0,,,,,T,terres,,,425,-4.094112,47.877985
2020-329516,2020-01-03,000001,Vente,93000,65,,AV DE FOUESNANT,0255,29950,29006,Bénodet,29,,,29006000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,350,-4.093976,47.877984
2020-329542,2020-01-04,000001,Vente,291000,11,,RUE DES ACACIAS,0010,29950,29006,Bénodet,29,,,29006000AB0110,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,631,-4.110603,47.878443
2020-329549,2020-01-11,000001,Vente,385000,9001,F,IMP DE CREISENGUER,0313,29950,29006,Bénodet,29,,,29006000AK0133,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1600,-4.089412,47.866493
2020-329549,2020-01-11,000001,Vente,385000,9001,F,IMP DE CREISENGUER,0313,29950,29006,Bénodet,29,,,29006000AK0133,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,-4.089412,47.866493
2020-329558,2020-01-29,000001,Vente,198850,13,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0333,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,295,-4.108296,47.87948
2020-329567,2020-02-03,000001,Vente,187000,25,,COR DE LA MER,0531,29950,29006,Bénodet,29,,,29006000AI0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-4.099161,47.866188
2020-329567,2020-02-03,000001,Vente,187000,,,LE CANVEZ PARC L AMOUR,B119,29950,29006,Bénodet,29,,,29006000AI0220,,,,,,,,,,,,,0,,,,,T,terres,,,115,-4.099017,47.866066
2020-329567,2020-02-03,000001,Vente,187000,,,LE CANVEZ PARC L AMOUR,B119,29950,29006,Bénodet,29,,,29006000AI0222,,,,,,,,,,,,,0,,,,,T,terres,,,885,-4.098623,47.86612
2020-329567,2020-02-03,000001,Vente,187000,,,COR DE LA MER,0531,29950,29006,Bénodet,29,,,29006000AI0357,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.099297,47.866377
2020-329569,2020-01-10,000001,Vente,95000,2,,RUE DUGUAY TROUIN,0170,29950,29006,Bénodet,29,,,29006000AA0037,,,8,56.53,,,,,,,,,1,2,Appartement,58,3,,,,,,-4.109771,47.881593
2020-329584,2020-01-08,000001,Vente,282000,9,,RUE DES RHODODENDRONS,0755,29950,29006,Bénodet,29,,,29006000AE0169,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,425,-4.094867,47.875707
2020-329596,2020-01-28,000001,Vente,88000,1,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0230,,,36,,48,,,,,,,,2,2,Appartement,34,2,,,,,,-4.110145,47.879736
2020-329596,2020-01-28,000001,Vente,88000,1,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0230,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110145,47.879736
2020-329614,2020-01-18,000001,Vente,61000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1485,21.04,,,,,,,,,1,2,Appartement,22,1,,,,,,-4.100919,47.871705
2020-329653,2020-01-08,000001,Vente,69000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1364,,,,,,,,,,1,2,Appartement,28,1,,,,,,-4.100919,47.871705
2020-329666,2020-01-29,000001,Vente,55000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1530,21.83,,,,,,,,,1,2,Appartement,22,1,,,,,,-4.100919,47.871705
2020-329667,2020-01-28,000001,Vente,250000,33,,AV BOUILLOUX LAFONT,0070,29950,29006,Bénodet,29,,,29006000AB0204,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,337,-4.107243,47.875542
2020-329670,2020-01-22,000001,Vente,36000,5435,F,COR DE LA PLAGE,0125,29950,29006,Bénodet,29,,,29006000AC0171,,,669,,,,,,,,,,1,2,Appartement,27,1,,,,,,-4.100919,47.871705
2020-329684,2020-01-20,000001,Vente,82000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1429,22.78,,,,,,,,,1,2,Appartement,22,1,,,,,,-4.100919,47.871705
2020-329684,2020-01-20,000001,Vente,82000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1224,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-329689,2020-01-30,000001,Vente,71350,5435,F,COR DE LA PLAGE,0125,29950,29006,Bénodet,29,,,29006000AC0171,,,718,,778,,,,,,,,2,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-329689,2020-01-30,000001,Vente,71350,5435,F,COR DE LA PLAGE,0125,29950,29006,Bénodet,29,,,29006000AC0171,,,718,,778,,,,,,,,2,2,Appartement,48,2,,,,,,-4.100919,47.871705
2020-329707,2020-01-24,000001,Vente,260000,2,,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0461,,,61,,88,,,,,,,,2,3,Dépendance,,0,,,,,,-4.1034,47.872275
2020-329707,2020-01-24,000001,Vente,260000,2,,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0461,,,61,,88,,,,,,,,2,2,Appartement,75,3,,,,,,-4.1034,47.872275
2020-329718,2020-01-17,000002,Vente,180352,30,,RTE DE TREVOURDA,0866,29950,29006,Bénodet,29,,,29006000AS0198,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,-4.073872,47.87241
2020-329746,2020-01-15,000001,Vente,444135,,,RUE LE MORDANT,0490,29950,29006,Bénodet,29,,,29006000AH0404,,,,,,,,,,,,,0,,,,,S,sols,,,141,-4.096205,47.874401
2020-329746,2020-01-15,000001,Vente,444135,37,,RTE DE POULPRY,0687,29950,29006,Bénodet,29,,,29006000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,3084,-4.092198,47.874769
2020-329810,2020-02-06,000001,Vente,170000,38,B,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.107361,47.872751
2020-329810,2020-02-06,000001,Vente,170000,38,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0232,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-4.107315,47.872713
2020-329810,2020-02-06,000001,Vente,170000,38,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0232,,,2,,4,,,,,,,,2,2,Appartement,61,3,,,,,,-4.107315,47.872713
2020-329827,2020-01-18,000001,Vente,117000,,,RTE DE TOURIGOU,0860,29950,29006,Bénodet,29,,,29006000AM0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-4.088008,47.870443
2020-329836,2020-02-11,000001,Vente,200000,10,,RUE DES LILAS,0497,29950,29006,Bénodet,29,,,29006000AE0162,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,685,-4.095052,47.876105
2020-329842,2020-02-10,000001,Vente,189470,96,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AB0319,,,3,79.46,4,,6,,,,,,3,2,Appartement,75,3,,,,,,-4.112502,47.875667
2020-329843,2020-01-23,000001,Vente,19000,5435,F,COR DE LA PLAGE,0125,29950,29006,Bénodet,29,,,29006000AC0171,,,841,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-329880,2020-02-05,000001,Vente,341274.1,4,,HENT TRI PERSON,0339,29950,29006,Bénodet,29,,,290060000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,735,-4.031653,47.888077
2020-329880,2020-02-05,000001,Vente,341274.1,4,,HENT TRI PERSON,0339,29950,29006,Bénodet,29,,,290060000C2026,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,198,-4.031774,47.887836
2020-329889,2020-02-12,000001,Vente,62900,,,RTE DU LETTY,0494,29950,29006,Bénodet,29,,,29006000AN0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-4.088312,47.876444
2020-329931,2020-02-19,000001,Vente,109307,72,,ALL DE KERLIDOU,0433,29950,29006,Bénodet,29,,,29006000AA0471,,,,,,,,,,,,,0,,,,,S,sols,,,130,-4.112256,47.879785
2020-329931,2020-02-19,000001,Vente,109307,72,,ALL DE KERLIDOU,0433,29950,29006,Bénodet,29,,,29006000AA0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-4.111891,47.87969
2020-329953,2020-01-31,000001,Vente,690000,6,,RUE DES MOUETTES,0545,29950,29006,Bénodet,29,,,29006000AH0028,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,510,-4.098161,47.871439
2020-329953,2020-01-31,000001,Vente,690000,6,,RUE DES MOUETTES,0545,29950,29006,Bénodet,29,,,29006000AH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-4.098161,47.871439
2020-329953,2020-01-31,000001,Vente,690000,6,,RUE DES MOUETTES,0545,29950,29006,Bénodet,29,,,29006000AH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-4.098161,47.871439
2020-329959,2020-02-07,000001,Vente,115000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,29,,,,,,,,,,1,2,Appartement,44,2,,,,,,-4.103842,47.872618
2020-329959,2020-02-07,000001,Vente,115000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.103842,47.872618
2020-329964,2020-02-14,000001,Vente,272000,16,,RTE DE KERNEOST,0438,29950,29006,Bénodet,29,,,29006000AI0093,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,792,-4.09613,47.86574
2020-329969,2020-02-18,000001,Vente,75500,6,,RUE JACQUES CARTIER,0375,29950,29006,Bénodet,29,,,29006000AC0192,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105231,47.872962
2020-329969,2020-02-18,000001,Vente,75500,4,,RUE JACQUES CARTIER,0375,29950,29006,Bénodet,29,,,29006000AC0192,,,100,29.88,,,,,,,,,1,2,Appartement,29,1,,,,,,-4.105231,47.872962
2020-330028,2020-02-12,000001,Vente,69900,,,RTE DU LETTY,0494,29950,29006,Bénodet,29,,,29006000AN0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.088213,47.876301
2020-330031,2020-02-12,000001,Vente,59900,,,RTE DU LETTY,0494,29950,29006,Bénodet,29,,,29006000AN0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-4.088,47.876732
2020-330036,2020-02-13,000001,Vente,56072.8,,,RTE DU LETTY,0494,29950,29006,Bénodet,29,,,29006000AN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-4.087947,47.876475
2020-330047,2020-02-05,000001,Vente,50000,,,TY NEVEZ KERVEIL,C227,29950,29006,Bénodet,29,,,29006000AN0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,-4.085623,47.877492
2020-330047,2020-02-05,000001,Vente,50000,,,TY NEVEZ KERVEIL,C227,29950,29006,Bénodet,29,,,29006000AN0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-4.085468,47.877256
2020-330047,2020-02-05,000001,Vente,50000,5460,F,TY NEVEZ KERVEIL,C227,29950,29006,Bénodet,29,,,29006000AN0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-4.085426,47.877162
2020-330047,2020-02-05,000001,Vente,50000,,,TY NEVEZ KERVEIL,C227,29950,29006,Bénodet,29,,,29006000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,258,-4.085752,47.877073
2020-330047,2020-02-05,000001,Vente,50000,,,TY NEVEZ KERVEIL,C227,29950,29006,Bénodet,29,,,29006000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,247,-4.085605,47.876831
2020-330074,2020-02-06,000001,Vente,214450,5409,F,TY PALUD,C231,29950,29006,Bénodet,29,,,29006000AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.083481,47.870675
2020-330074,2020-02-06,000001,Vente,214450,5409,F,TY PALUD,C231,29950,29006,Bénodet,29,,,29006000AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2722,-4.083481,47.870675
2020-330074,2020-02-06,000001,Vente,214450,751,,TY PALUD,C231,29950,29006,Bénodet,29,,,29006000AM0064,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,290,-4.083013,47.870806
2020-330093,2020-02-04,000001,Vente,50000,108,,AV DE FOUESNANT,0255,29950,29006,Bénodet,29,,,29006000AE0119,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,442,-4.091254,47.876851
2020-330102,2020-02-15,000001,Vente,195000,5,,RUE EMILE SIMON,0208,29950,29006,Bénodet,29,,,29006000AE0296,,,10,85.56,,,,,,,,,1,1,Maison,89,4,,,,,,-4.093252,47.876132
2020-330112,2020-02-25,000001,Vente,130000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1276,,1371,41.53,,,,,,,2,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-330112,2020-02-25,000001,Vente,130000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1276,,1371,41.53,,,,,,,2,2,Appartement,45,2,,,,,,-4.100919,47.871705
2020-330112,2020-02-25,000001,Vente,130000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1244,2,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-330151,2020-02-11,000001,Vente,124000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1254,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-330151,2020-02-11,000001,Vente,124000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1329,,1532,,,,,,,,2,3,Dépendance,,0,,,,,,-4.100919,47.871705
2020-330151,2020-02-11,000001,Vente,124000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1329,,1532,,,,,,,,2,2,Appartement,49,2,,,,,,-4.100919,47.871705
2020-330154,2020-02-19,000001,Vente,160000,7,,RTE DE KERGUELL,0429,29950,29006,Bénodet,29,,,29006000AR0003,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,900,-4.077827,47.874277
2020-330154,2020-02-19,000001,Vente,160000,7,,RTE DE KERGUELL,0429,29950,29006,Bénodet,29,,,29006000AR0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-4.077827,47.874277
2020-330154,2020-02-19,000001,Vente,160000,7,,RTE DE KERGUELL,0429,29950,29006,Bénodet,29,,,29006000AR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.077827,47.874277
2020-330154,2020-02-19,000001,Vente,160000,7,,RTE DE KERGUELL,0429,29950,29006,Bénodet,29,,,29006000AR0003,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,-4.077827,47.874277
2020-330192,2020-02-14,000001,Vente,160000,4,B,RUE JEAN CHARCOT,0385,29950,29006,Bénodet,29,,,29006000AB0595,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.112676,47.876132
2020-330192,2020-02-14,000001,Vente,160000,4,B,RUE JEAN CHARCOT,0385,29950,29006,Bénodet,29,,,29006000AB0595,,,23,52.23,,,,,,,,,1,2,Appartement,56,3,,,,,,-4.112676,47.876132
2020-330208,2020-02-13,000001,Vente,522280,,,KERANGALES,B327,29950,29006,Bénodet,29,,,290060000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,516,-4.034513,47.888328
2020-330208,2020-02-13,000001,Vente,522280,10,,CHE DE KERANGALES,0416,29950,29006,Bénodet,29,,,290060000C1798,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,500,-4.034739,47.888396
2020-330208,2020-02-13,000001,Vente,522280,10,,CHE DE KERANGALES,0416,29950,29006,Bénodet,29,,,290060000C1798,,,,,,,,,,,,,0,1,Maison,248,7,AG,terrains d'agrément,,,1229,-4.034739,47.888396
2020-330208,2020-02-13,000001,Vente,522280,,,KERANGALES,B327,29950,29006,Bénodet,29,,,290060000C1800,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.034878,47.888569
2020-330208,2020-02-13,000001,Vente,522280,,,KERANGALES,B327,29950,29006,Bénodet,29,,,290060000C1801,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.034929,47.888564
2020-330208,2020-02-13,000001,Vente,522280,,,KERANGALES,B327,29950,29006,Bénodet,29,,,290060000C1802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-4.034991,47.888421
2020-330212,2020-02-13,000001,Vente,160000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,26,,6,,,,,,,,2,2,Appartement,57,3,,,,,,-4.110145,47.879736
2020-330212,2020-02-13,000001,Vente,160000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,26,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-4.110145,47.879736
2020-330212,2020-02-13,000001,Vente,160000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110145,47.879736
2020-330228,2020-02-24,000001,Vente,59000,5375,F,GOLF DE L'ODET,C270,29950,29006,Bénodet,29,,,290060000B0984,,,164,,,,,,,,,,1,2,Appartement,27,2,,,,,,-4.068978,47.887802
2020-330250,2020-02-20,000001,Vente,52900,,,RTE DU LETTY,0494,29950,29006,Bénodet,29,,,29006000AN0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-4.088325,47.876731
2020-330256,2020-02-24,000001,Vente,114000,4,,RUE DUGUAY TROUIN,0170,29950,29006,Bénodet,29,,,29006000AA0036,,,9,,,,,,,,,,1,2,Appartement,38,2,,,,,,-4.110255,47.881619
2020-330256,2020-02-24,000001,Vente,114000,4,,RUE DUGUAY TROUIN,0170,29950,29006,Bénodet,29,,,29006000AA0036,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110255,47.881619
2020-330267,2020-02-15,000001,Vente,264250,14,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0343,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105846,47.872096
2020-330267,2020-02-15,000001,Vente,264250,14,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0343,,,21,59.89,3,,,,,,,,2,3,Dépendance,,0,,,,,,-4.105846,47.872096
2020-330267,2020-02-15,000001,Vente,264250,14,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AC0343,,,21,59.89,3,,,,,,,,2,2,Appartement,58,2,,,,,,-4.105846,47.872096
2020-330297,2020-02-13,000001,Vente,117000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.103842,47.872618
2020-330297,2020-02-13,000001,Vente,117000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,5,45.88,,,,,,,,,1,2,Appartement,44,2,,,,,,-4.103842,47.872618
2020-330308,2020-03-06,000001,Vente,1072483,20,,AV DE KERCREVEN,0425,29950,29006,Bénodet,29,,,29006000AA0103,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,473,-4.115189,47.879822
2020-330378,2020-02-14,000001,Vente,239900,,,IMP DE KERCONAN BIHAN,0423,29950,29006,Bénodet,29,,,290060000C1245,,,,,,,,,,,,,0,,,,,S,sols,,,395,-4.038304,47.881736
2020-330378,2020-02-14,000001,Vente,239900,12,,IMP DE KERCONAN BIHAN,0423,29950,29006,Bénodet,29,,,290060000C1247,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,426,-4.038376,47.881959
2020-330378,2020-02-14,000001,Vente,239900,,,IMP DE KERCONAN BIHAN,0423,29950,29006,Bénodet,29,,,290060000C1839,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.038528,47.881909
2020-330378,2020-02-14,000001,Vente,239900,,,IMP DE KERCONAN BIHAN,0423,29950,29006,Bénodet,29,,,290060000C1841,,,,,,,,,,,,,0,,,,,S,sols,,,106,-4.038549,47.881846
2020-330395,2020-02-26,000001,Vente,183000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.103842,47.872618
2020-330395,2020-02-26,000001,Vente,183000,5088,F,ALL DE KERMOOR,0437,29950,29006,Bénodet,29,,,29006000AC0185,,,31,48.17,,,,,,,,,1,2,Appartement,49,2,,,,,,-4.103842,47.872618
2020-330400,2020-03-13,000001,Vente,55400,28,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0037,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.109771,47.881593
2020-330400,2020-03-13,000001,Vente,55400,28,,AV DE L ANSE DE PENFOUL,0035,29950,29006,Bénodet,29,,,29006000AA0037,,,125,22.75,,,,,,,,,1,2,Appartement,29,1,,,,,,-4.109771,47.881593
2020-330428,2020-02-12,000001,Vente,112100,2,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0185,,,10,43.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.109114,47.879557
2020-330428,2020-02-12,000001,Vente,112100,2,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0185,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.109114,47.879557
2020-330428,2020-02-12,000001,Vente,112100,2,,RUE DUQUESNE,0179,29950,29006,Bénodet,29,,,29006000AA0185,,,10,43.71,,,,,,,,,1,2,Appartement,45,3,,,,,,-4.109114,47.879557
2020-330442,2020-03-16,000001,Vente,253000,1,,RUE COAT FAO,0108,29950,29006,Bénodet,29,,,29006000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-4.09748,47.879391
2020-330442,2020-03-16,000001,Vente,253000,1,,RUE COAT FAO,0108,29950,29006,Bénodet,29,,,29006000AD0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,549,-4.09748,47.879391
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1522,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,315,-4.04739,47.880858
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1522,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,325,-4.04739,47.880858
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1523,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,325,-4.047543,47.880736
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-4.047543,47.880736
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1523,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,795,-4.047543,47.880736
2020-330486,2020-03-02,000001,Vente,400000,367,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1523,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,795,-4.047543,47.880736
2020-330486,2020-03-02,000001,Vente,400000,,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1524,,,,,,,,,,,,,0,,,,,T,terres,,,255,-4.047209,47.880469
2020-330486,2020-03-02,000001,Vente,400000,,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1525,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.047442,47.880661
2020-330486,2020-03-02,000001,Vente,400000,,,KERCONAN,B479,29950,29006,Bénodet,29,,,290060000C1526,,,,,,,,,,,,,0,,,,,T,terres,,,280,-4.04731,47.880669
2020-330488,2020-03-17,000001,Vente,80000,88,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AB0486,,,32,31.74,38,,,,,,,,2,2,Appartement,31,1,,,,,,-4.111983,47.875637
2020-330488,2020-03-17,000001,Vente,80000,88,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AB0486,,,32,31.74,38,,,,,,,,2,3,Dépendance,,0,,,,,,-4.111983,47.875637
2020-330488,2020-03-17,000001,Vente,80000,88,,AV DE LA PLAGE,0670,29950,29006,Bénodet,29,,,29006000AB0486,,,118,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.111983,47.875637
2020-330499,2020-03-19,000001,Vente,120000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110145,47.879736
2020-330499,2020-03-19,000001,Vente,120000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,11,,21,41.35,,,,,,,2,2,Appartement,43,3,,,,,,-4.110145,47.879736
2020-330499,2020-03-19,000001,Vente,120000,2,,RUE SURCOUF,0827,29950,29006,Bénodet,29,,,29006000AA0230,,,11,,21,41.35,,,,,,,2,3,Dépendance,,0,,,,,,-4.110145,47.879736
2020-330509,2020-03-04,000001,Vente,80000,5089,F,CHE DE KERSALE,0440,29950,29006,Bénodet,29,,,29006000AC0171,,,1247,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.100919,47.871705