id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1095448,2021-04-16,000001,Vente,120000,5113,,MUGAPIA,B510,64560,64475,Sainte-Engrâce,64,,,644750000G0083,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,920,-0.852024,43.000248
2021-1095448,2021-04-16,000001,Vente,120000,,,MUGAPIA,B510,64560,64475,Sainte-Engrâce,64,,,644750000G0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,-0.852094,43.000373
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0455,,,,,,,,,,,,,0,,,,,T,terres,,,4244,-0.859486,42.99442
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0456,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.859312,42.994087
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0457,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.859746,42.994219
2021-1095856,2021-05-03,000001,Vente,62400,5118,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0459,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1235,-0.859522,42.993949
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0460,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.85962,42.99417
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0461,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.859335,42.994036
2021-1095856,2021-05-03,000001,Vente,62400,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0467,,,,,,,,,,,,,0,,,,,P,prés,,,174,-0.859143,42.993801
2021-1095856,2021-05-03,000001,Vente,62400,,,ITCALETTA,B463,64560,64475,Sainte-Engrâce,64,,,644750000I0259,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.87346,42.997577
2021-1095856,2021-05-03,000001,Vente,62400,,,ITCALETTA,B463,64560,64475,Sainte-Engrâce,64,,,644750000I0260,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,120,-0.873567,42.997479
2021-1095856,2021-05-03,000001,Vente,62400,,,BOIS D ISSEYTO,B462,64560,64475,Sainte-Engrâce,64,,,644750000I0277,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.866841,42.9854
2021-1095856,2021-05-03,000001,Vente,62400,,,BOIS D ISSEYTO,B462,64560,64475,Sainte-Engrâce,64,,,644750000I0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.869738,42.986287
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0030,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,31080,-0.860745,42.992417
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0036,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.863014,42.993417
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0037,,,,,,,,,,,,,0,,,,,P,prés,,,11960,-0.862622,42.993263
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3400,-0.86165,42.99398
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0040,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-0.861081,42.994133
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0452,,,,,,,,,,,,,0,,,,,P,prés,,,644,-0.860044,42.994588
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0464,,,,,,,,,,,,,0,,,,,P,prés,,,8835,-0.858387,42.994297
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0465,,,,,,,,,,,,,0,,,,,P,prés,,,711,-0.858858,42.993708
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,-0.85813,42.993976
2021-1096363,2021-05-03,000001,Vente,11000,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,-0.858443,42.993471
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,9300,-0.860361,42.993699
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0453,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.860202,42.994612
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0454,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.860539,42.994504
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0458,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.860108,42.994148
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0462,,,,,,,,,,,,,0,,,,,P,prés,,,11841,-0.859307,42.993143
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0463,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.858768,42.993608
2021-1096364,2021-05-03,000001,Vente,6600,,,ERRECACHINETTE,B148,64560,64475,Sainte-Engrâce,64,,,644750000G0466,,,,,,,,,,,,,0,,,,,P,prés,,,180,-0.8586,42.993427
2021-1097367,2021-06-18,000001,Vente,150000,5008,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0253,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,775,-0.810664,42.99589
2021-1097367,2021-06-18,000001,Vente,150000,,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0374,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.810754,42.996042
2021-1097367,2021-06-18,000001,Vente,150000,,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0374,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,906,-0.810754,42.996042
2021-1099082,2021-07-30,000001,Vente,13000,,,ELHORRIETTE,B144,64560,64475,Sainte-Engrâce,64,,,644750000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10490,-0.869863,43.028603
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0117,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2020,-0.862958,43.023344
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.86187,43.022111
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.861936,43.022167
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.863227,43.022503
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,-0.863364,43.02144
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.862581,43.020855
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0151,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,16710,-0.862005,43.020997
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.86211,43.022898
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0473,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2695,-0.863317,43.023799
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0487,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2926,-0.862737,43.02265
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,217,-0.862164,43.022418
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,661,-0.862287,43.021715
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.862795,43.020958
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,5549,-0.862922,43.021989
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,2234,-0.863109,43.021319
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0499,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1881,-0.863568,43.020593
2021-1099082,2021-07-30,000001,Vente,13000,,,ELHORRIETTE,B144,64560,64475,Sainte-Engrâce,64,,,644750000A0689,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3021,-0.869044,43.028105
2021-1099082,2021-07-30,000001,Vente,13000,,,ELHORRIETTE,B144,64560,64475,Sainte-Engrâce,64,,,644750000A0690,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,929,-0.869739,43.029209
2021-1099082,2021-07-30,000001,Vente,13000,,,ALCACEBE,B007,64560,64475,Sainte-Engrâce,64,,,644750000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,1722,-0.862743,43.023185
2021-1099082,2021-07-30,000001,Vente,13000,,,SAINT LAURENT,B533,64560,64475,Sainte-Engrâce,64,,,644750000I0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,-0.859208,43.01512
2021-1099082,2021-07-30,000001,Vente,13000,,,SAINT LAURENT,B533,64560,64475,Sainte-Engrâce,64,,,644750000I0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-0.859242,43.015288
2021-1099082,2021-07-30,000001,Vente,13000,,,TOUSTAOU,B542,64560,64475,Sainte-Engrâce,64,,,644750000K0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,-0.864068,43.023156
2021-1102287,2021-12-08,000002,Vente,137800,,,TOUSTAOU,B542,64560,64475,Sainte-Engrâce,64,,,644750000K0370,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.86943,43.01641
2021-1102287,2021-12-08,000002,Vente,137800,5138,,TOUSTAOU,B542,64560,64475,Sainte-Engrâce,64,,,644750000K0371,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,742,-0.869575,43.016063
2021-1102287,2021-12-08,000002,Vente,137800,,,TOUSTAOU,B542,64560,64475,Sainte-Engrâce,64,,,644750000K0374,,,,,,,,,,,,,0,,,,,T,terres,,,517,-0.869449,43.016059
2021-1102542,2021-12-15,000001,Vente,80000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,644750000C0062,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,60,-0.823962,42.998657
2021-1102542,2021-12-15,000001,Vente,80000,,,ASCARATEIL,B031,64560,64475,Sainte-Engrâce,64,,,644750000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,788,-0.823982,42.998394
2021-1102542,2021-12-15,000001,Vente,80000,,,ASCARATEIL,B031,64560,64475,Sainte-Engrâce,64,,,644750000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.824156,42.998507
2021-1102542,2021-12-15,000001,Vente,80000,,,ASCARATEIL,B031,64560,64475,Sainte-Engrâce,64,,,644750000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.823847,42.997966
2021-1102542,2021-12-15,000001,Vente,80000,,,ASCARATEIL,B031,64560,64475,Sainte-Engrâce,64,,,644750000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.823839,42.998043
2021-1102542,2021-12-15,000001,Vente,80000,,,ASCARATEIL,B031,64560,64475,Sainte-Engrâce,64,,,644750000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,4117,-0.823781,42.998434
