id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.472455,43.267611
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,4148,0.471194,43.267505
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.470342,43.267815
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3358,0.470858,43.268235
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,3953,0.471691,43.268053
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,3808,0.472013,43.268447
2021-1106711,2021-07-03,000001,Vente,15000,,,CAP DE BOSC,B004,65230,65336,Organ,65,,,653360000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,2466,0.471132,43.268712
2021-1106711,2021-07-03,000001,Vente,15000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,630,0.471917,43.26961
2021-1106711,2021-07-03,000001,Vente,15000,,,HOURQUET,B009,65230,65336,Organ,65,,,653360000B0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4824,0.473291,43.274551
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0048,,,,,,,,,,,,,0,,,,,J,jardins,,,817,0.482564,43.277108
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0049,,,,,,,,,,,,,0,,,,,J,jardins,,,442,0.482771,43.277196
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.483013,43.276879
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.483013,43.276879
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,768,0.483186,43.2771
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0051,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.483186,43.2771
2021-1107724,2021-08-27,000001,Vente,332000,5003,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.483291,43.276904
2021-1107724,2021-08-27,000001,Vente,332000,5003,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.483291,43.276904
2021-1107724,2021-08-27,000001,Vente,332000,5003,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0052,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,789,0.483291,43.276904
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.483241,43.276631
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,2318,0.483547,43.276609
2021-1107724,2021-08-27,000001,Vente,332000,,,PESQUES,B018,65230,65336,Organ,65,,,653360000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.483547,43.276609
2021-1108452,2021-09-22,000001,Vente,300000,5011,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0221,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,427,0.473028,43.271146
2021-1108452,2021-09-22,000001,Vente,300000,5011,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,0.473028,43.271146
2021-1108452,2021-09-22,000001,Vente,300000,5011,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,0.473028,43.271146
2021-1108452,2021-09-22,000001,Vente,300000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.472589,43.271124
2021-1108452,2021-09-22,000001,Vente,300000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,9754,0.472589,43.271124
2021-1108452,2021-09-22,000001,Vente,300000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.473088,43.270532
2021-1108452,2021-09-22,000001,Vente,300000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,0.472493,43.270108
2021-1108452,2021-09-22,000001,Vente,300000,,,LARRICAU,B013,65230,65336,Organ,65,,,653360000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,0.471285,43.271416
