siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010036,00817,13001003600817,O,2010-01-25,11,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,4,,,PLACE DU MARCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE VAUGNERAY,,,,84.11Z,NAFRev2,N,4.657583,45.738072,0.95,housenumber,4 Place du Marche 69670 Vaugneray,69255_0062_00004,G,4 PLACE DU MARCHE,
176902112,00083,17690211200083,O,1983-03-16,,,,,false,3,,,,RUE,JEAN MOINE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2003-10-13,F,TRESORERIE DE VAUGNERAY,,,,75.1A,NAFRev1,N,4.657362,45.73751,0.95,street,Rue Jean Moine 69670 Vaugneray,69255_0051,G,RUE JEAN MOINE,
176902112,00729,17690211200729,O,2003-10-13,,,,2013-04-29T22:36:39,false,5,,4,,PL,DU MARCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE VAUGNERAY,,,,84.11Z,NAFRev2,O,4.657583,45.738072,0.82,housenumber,4 Place du Marche 69670 Vaugneray,69255_0062_00004,G,4 PLACE DU MARCHE,
200006740,00019,20000674000019,O,2006-12-22,NN,,,2014-06-13T23:21:13,true,4,,25,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,4.683291,45.739434,0.83,housenumber,25 Chemin du Stade 69670 Vaugneray,69255_0065_00025,G,25 CHEMIN DU STADE,
200006815,00019,20000681500019,O,2006-12-22,,,,2008-01-04T18:22:26,true,1,,25,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1A,NAFRev1,N,4.683291,45.739434,0.83,housenumber,25 Chemin du Stade 69670 Vaugneray,69255_0065_00025,G,25 CHEMIN DU STADE,
200035046,00016,20003504600016,O,2013-01-01,11,2018,,2020-08-25T10:14:48,true,1,,25,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,4.683291,45.739434,0.83,housenumber,25 Chemin du Stade 69670 Vaugneray,69255_0065_00025,G,25 CHEMIN DU STADE,
200047785,00015,20004778500015,O,2015-01-01,21,2018,,2020-08-25T10:14:55,true,1,,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
200047785,00023,20004778500023,O,2015-01-01,,,,2014-10-15T09:59:34,false,1,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,BP 1,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT-LAURENT-DE-VAUX,,,,84.11Z,NAFRev2,O,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
200047785,00031,20004778500031,O,2015-01-01,12,2018,,2020-08-25T10:14:55,false,1,,4,,RUE,DES ECOLES,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.659781,45.73581,0.95,housenumber,4 Rue des Ecoles 69670 Vaugneray,69255_0035_00004,G,4 RUE DES ECOLES,
200047785,00049,20004778500049,O,2015-01-01,NN,,,2017-05-04T01:18:25,false,1,,6,,RUE,DES ECOLES,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE MATERNELLE PUBLIQUE BRINS D'HERBE,,,,85.10Z,NAFRev2,N,4.658313,45.735301,0.95,housenumber,6 Rue des Ecoles 69670 Vaugneray,69255_0035_00006,G,6 RUE DES ECOLES,
200047785,00056,20004778500056,O,2015-01-01,,,,2015-01-19T20:27:01,false,1,,82,,MTE,DE L'ECOLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.659892,45.735828,0.4,street,Rue des Ecoles 69670 Vaugneray,69255_0035,G,RUE DES ECOLES,
200047793,00019,20004779300019,O,2015-01-01,01,2017,,2019-06-24T13:08:42,true,1,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,BP 1,69255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
200080786,00011,20008078600011,O,2018-04-16,03,2018,,2020-08-25T10:15:19,true,1,,5,,PL,DE L'EGLISE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,36.00Z,NAFRev2,O,4.657569,45.738245,0.84,housenumber,5 Place de l'Eglise 69670 Vaugneray,69255_0040_00005,G,5 PLACE DE L EGLISE,
216902213,00018,21690221300018,O,1983-03-01,NN,,,2017-05-04T01:28:49,true,4,HOTEL DE VILLE,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.664971,45.740361,0.52,street,Lotissement de Verville 69670 Vaugneray,69255_a058,D,LOTISSEMENT DE VERVILLE,
216902213,00026,21690221300026,O,1983-12-21,NN,,,2016-04-26T01:25:54,false,4,,82,,MTE,DE L ECOLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.659892,45.735828,0.4,street,Rue des Ecoles 69670 Vaugneray,69255_0035,G,RUE DES ECOLES,
216902551,00011,21690255100011,O,1983-03-01,NN,,,2016-04-26T01:25:55,true,5,,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00029,21690255100029,O,1983-12-21,NN,,,2016-04-26T01:25:55,false,4,,4,,RUE,DES ECOLES,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.659781,45.73581,0.95,housenumber,4 Rue des Ecoles 69670 Vaugneray,69255_0035_00004,G,4 RUE DES ECOLES,
216902551,00037,21690255100037,O,1988-09-07,NN,,,2016-04-26T01:25:55,false,4,,6,,RUE,DES ECOLES,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE MATERNELLE PUBLIQUE BRINS D'HERBE,,,,85.10Z,NAFRev2,N,4.658313,45.735301,0.95,housenumber,6 Rue des Ecoles 69670 Vaugneray,69255_0035_00006,G,6 RUE DES ECOLES,
216902551,00045,21690255100045,O,1993-01-01,NN,,,2006-10-26T23:41:30,false,3,,1,,PL,MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2004-09-09,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.65831,45.738014,0.78,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00052,21690255100052,O,1997-01-01,NN,,,2015-02-11T11:49:35,false,4,MAIRIE,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,D,PLACE DE LA MAIRIE,
216902551,00060,21690255100060,O,2003-01-20,NN,,,2015-02-11T11:49:35,false,4,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00086,21690255100086,O,2006-07-17,,,,2015-02-11T11:49:35,false,3,,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,OPERATION AMENAGT ANCIEN MONASTERE,,,,42.99Z,NAFRev2,N,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00094,21690255100094,O,2009-02-23,,,,2015-02-11T11:49:35,false,2,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,AMENAGEMENT RUE DES CHARDONS,,,,42.99Z,NAFRev2,N,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00102,21690255100102,O,2009-03-23,,,,2013-10-05T12:10:18,false,2,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2012-12-25,F,ENERGIES VISITATION,,,,35.30Z,NAFRev2,N,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
216902551,00110,21690255100110,O,2012-03-26,,,,2015-02-11T11:49:35,false,2,,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,OPERATION BATIMENT RUE MALVAL,,,,68.20A,NAFRev2,N,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
226900017,01384,22690001701384,O,2003-12-25,21,2018,,2020-08-25T10:19:55,false,2,,1,,,LE BOULEVARD,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.656991,45.737499,0.89,housenumber,1 Boulevard le Boulevard 69670 Vaugneray,69255_0011_00001,G,1 BOULEVARD LE BOULEVARD,
246900211,00011,24690021100011,O,1983-03-01,NN,,,2008-03-14T14:58:50,true,4,,20,,CHE,STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,4.68135,45.739192,0.8,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
246900724,00013,24690072400013,O,1996-12-23,21,2018,,2020-08-25T10:20:07,false,5,,20,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,84.11Z,NAFRev2,O,4.68135,45.739192,0.83,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
246900724,00021,24690072400021,O,2002-12-25,NN,,,2019-03-13T08:38:00,false,2,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ACT ECONOMIQUE MAISON BLANCHE,,,,42.99Z,NAFRev2,N,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
246900724,00047,24690072400047,O,2001-12-25,NN,,,2019-03-13T08:41:53,false,2,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ACTIVITE ECONOMIQUE CLAPELOUP,,,,42.99Z,NAFRev2,N,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
246900724,00054,24690072400054,O,2001-12-25,NN,,,2019-03-13T14:46:38,false,3,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ENVIRONNEMENT,,,,38.11Z,NAFRev2,N,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
246900724,00062,24690072400062,O,2001-12-25,NN,,,2013-10-18T16:24:50,false,3,,20,,,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2012-11-08,F,BUDGET AIDE IMMO.ENTREPRISES,,,,42.99Z,NAFRev2,N,4.68135,45.739192,0.86,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
246900724,00070,24690072400070,O,2002-11-13,NN,,,2019-03-13T14:48:03,false,3,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE AU PETIT MALVAL,,,,68.20B,NAFRev2,N,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
246900724,00096,24690072400096,O,2004-03-18,NN,,,2019-03-13T14:49:56,false,3,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
246900724,00146,24690072400146,O,2019-03-11,,,,2019-03-13T08:42:51,true,1,,27,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.11Z,NAFRev2,O,4.671693,45.738645,0.64,street,Chemin du Stade 69670 Vaugneray,69255_0065,G,CHEMIN DU STADE,
256900127,00042,25690012700042,O,2020-01-01,,,,2019-12-27T11:48:13,true,1,,20,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.68135,45.739192,0.83,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
256900614,00015,25690061400015,O,1983-03-01,00,2018,,2020-08-25T10:20:35,true,5,,5,,PL,DE L'EGLISE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,36.00Z,NAFRev2,O,4.657569,45.738245,0.84,housenumber,5 Place de l'Eglise 69670 Vaugneray,69255_0040_00005,G,5 PLACE DE L EGLISE,
256900622,00018,25690062200018,O,1983-03-01,NN,,,,true,1,,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256900630,00011,25690063000011,O,1983-03-01,NN,,,2009-06-27T03:29:38,false,4,MAIRIE,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,75.1C,NAFRev1,O,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,D,PLACE DE LA MAIRIE,
256900648,00013,25690064800013,O,1983-03-01,NN,,,2015-05-14T03:47:44,true,6,MAIRIE,1,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,4.65831,45.738014,0.84,housenumber,1 Place de la Mairie 69670 Vaugneray,69255_0057_00001,G,1 PLACE DE LA MAIRIE,
256901489,00029,25690148900029,O,2002-12-25,NN,,,2020-01-08T09:52:20,false,2,,20,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX PLUVIALES,,,,37.00Z,NAFRev2,N,4.68135,45.739192,0.83,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
256901489,00045,25690148900045,O,2020-01-01,,,,2019-12-27T11:30:20,true,1,,20,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,37.00Z,NAFRev2,O,4.68135,45.739192,0.83,housenumber,20 Chemin du Stade 69670 Vaugneray,69255_0065_00020,G,20 CHEMIN DU STADE,
256910399,00029,25691039900029,O,2007-09-07,NN,,,2014-06-13T23:43:53,true,3,,25,,CHE,DU STADE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.683291,45.739434,0.83,housenumber,25 Chemin du Stade 69670 Vaugneray,69255_0065_00025,G,25 CHEMIN DU STADE,
266900521,00011,26690052100011,O,1988-01-01,NN,,,2015-01-19T20:26:56,true,3,MAIRIE,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2004-09-09,F,CDE,,,,85.3K,NAFRev1,N,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,D,PLACE DE LA MAIRIE,
266902089,00017,26690208900017,O,1994-01-01,NN,,,2016-04-26T01:34:08,true,5,,,,,HOTEL DE VILLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.664971,45.740361,0.52,street,Lotissement de Verville 69670 Vaugneray,69255_a058,G,LOTISSEMENT DE VERVILLE,
266902105,00011,26690210500011,O,1994-01-01,NN,,,2015-02-11T11:55:38,true,4,,,,,HOTEL DE VILLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.664971,45.740361,0.52,street,Lotissement de Verville 69670 Vaugneray,69255_a058,G,LOTISSEMENT DE VERVILLE,
300056637,00014,30005663700014,O,1900-01-01,,,,,true,3,,,,,LE BOURG,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.657184,45.738055,0.92,locality,Le Bourg Vaugneray (Vaugneray) 69670 Vaugneray,69255_b104,G,LE BOURG VAUGNERAY,VAUGNERAY
300056728,00011,30005672800011,O,1900-01-01,NN,,,2015-10-21T14:24:52,true,3,MAIRIE,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,D,PLACE DE LA MAIRIE,
300056751,00013,30005675100013,O,1900-01-01,NN,,,2008-01-04T19:08:39,true,3,,,,LD,LA DESERTE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.658421,45.73803,0.93,street,Rue de la Deserte 69670 Vaugneray,69255_0020,G,RUE DE LA DESERTE,
300236197,00038,30023619700038,O,1993-10-02,NN,,,,true,1,,10,,RTE,DE BORDEAUX,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,4.684246,45.737136,0.85,housenumber,10 Route de Bordeaux 69670 Vaugneray,69255_0009_00010,G,10 ROUTE DE BORDEAUX,
300748399,00015,30074839900015,O,1900-01-01,11,2018,,2020-08-25T10:21:47,true,4,,,,,MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,G,PLACE DE LA MAIRIE,
300875333,00035,30087533300035,O,1974-04-08,NN,,,,true,1,,,,LD,COMBE FUSY,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,4.631275,45.726405,0.76,locality,Combe Fusil (Vaugneray) 69670 Vaugneray,69255_b026,G,COMBE FUSIL,VAUGNERAY
300986551,00020,30098655100020,O,,,,,,true,1,,11,,PL,AU MARCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,74.2C,NAF1993,N,4.657055,45.737917,0.72,housenumber,11 Place du Marche 69670 Vaugneray,69255_0062_00011,G,11 PLACE DU MARCHE,
301124657,00059,30112465700059,O,1992-01-02,NN,,,2007-03-16T03:58:52,false,3,,,,BD,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5L,NAFRev1,N,4.65831,45.738014,0.77,street,Place de la Mairie 69670 Vaugneray,69255_0057,G,PLACE DE LA MAIRIE,
301153201,00027,30115320100027,O,1900-01-01,NN,,,2008-01-04T19:13:35,true,3,,,,,LE MICHON,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.676008,45.737951,0.83,locality,Le Gd Michon (Vaugneray) 69670 Vaugneray,69255_b042,G,LE GD MICHON,VAUGNERAY
301189825,00013,30118982500013,O,,,,,2006-11-25T09:12:46,true,1,,,,RTE,DE MALVAL,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.06,NAP,N,4.628877,45.744298,0.8,street,Chemin de la Goutte de Malval 69670 Vaugneray,69255_0339,G,CHEMIN DE LA GOUTTE DE MALVAL,
301410510,00012,30141051000012,O,1974-01-01,NN,,,2006-10-26T23:52:01,true,4,,,,,LA GUISE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.669609,45.731664,0.92,street,Chemin de la Guise 69670 Vaugneray,69255_0047,G,CHEMIN DE LA GUISE,
301477451,00019,30147745100019,O,1964-01-01,NN,,,2010-08-07T14:23:17,true,5,,,,LD,LA CROIX BLANCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.676957,45.732877,0.56,street,Lot sous la Maison Blanche 69670 Vaugneray,69255_a030,G,LOT SOUS LA MAISON BLANCHE,
302397377,00029,30239737700029,O,,NN,,,,true,1,,,,AV,DU DOCTEUR SERULLAZ,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.664147,45.734484,0.75,street,Avenue Docteur Serullaz 69670 Vaugneray,69255_0025,G,AVENUE DOCTEUR SERULLAZ,
302403753,00056,30240375300056,O,,NN,,,,true,1,,,,AV,DOCTEUR SERULLAZ,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,87.04,NAP,N,4.664147,45.734484,0.85,street,Avenue Docteur Serullaz 69670 Vaugneray,69255_0025,G,AVENUE DOCTEUR SERULLAZ,
302933320,00012,30293332000012,O,,NN,,,,true,1,,,,RTE,DE MALVAL,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.1A,NAF1993,N,4.628877,45.744298,0.8,street,Chemin de la Goutte de Malval 69670 Vaugneray,69255_0339,G,CHEMIN DE LA GOUTTE DE MALVAL,
302933379,00018,30293337900018,O,1900-01-01,,,,2006-11-25T09:15:19,true,3,,,,,,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303964415,00010,30396441500010,O,1975-01-01,NN,,,2015-01-19T20:27:03,true,4,,,,,LA MITONNIERE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22A,NAFRev2,N,4.630518,45.715823,0.93,street,Route de la Mitonnière 69670 Vaugneray,69221_0167,G,ROUTE DE LA MITONNIERE,
303964415,00036,30396441500036,O,1990-08-31,NN,,,2008-08-20T04:37:55,false,4,,,,,PRE DE LA CURE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22A,NAFRev2,N,4.665576,45.728729,0.93,locality,Pre de la Cure (Vaugneray) 69670 Vaugneray,69255_b078,G,PRE DE LA CURE,VAUGNERAY
304472129,00010,30447212900010,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.676196,45.727825,0.65,street,Les Grands Champs 69670 Vaugneray,69255_b045,G,LES GRANDS CHAMPS,
304980626,00036,30498062600036,O,,,,,,true,1,,,,LD,LE VALLIER,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.683868,45.731756,0.92,street,Lotissement le Vallier 69670 Vaugneray,69255_wu35ns,G,LOTISSEMENT LE VALLIER,
305024481,00114,30502448100114,O,2010-03-01,NN,,,2012-05-05T00:51:32,false,2,,3,,RUE,DU 19 MARS 1962,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2012-04-01,A,POMPES FUNEBRES DES MONTS DU LYONNAIS,,,,68.20B,NAFRev2,N,4.656905,45.738198,0.95,housenumber,3 Rue du 19 Mars 1962 69670 Vaugneray,69255_0023_00003,G,3 RUE DU 19 MARS 1962,
305073751,00011,30507375100011,O,1976-01-01,NN,,,2015-01-15T13:24:36,true,4,,,,LD,CHANCONGE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
305074619,00027,30507461900027,O,,NN,,,,true,1,,,,RUE,RECRET LA PIERRE RONDE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,60.2E,NAF1993,N,4.666288,45.740322,0.62,street,Lotissement la Pierre Ronde 69670 Vaugneray,69255_0o9i1v,G,LOTISSEMENT LA PIERRE RONDE,
305287773,00041,30528777300041,O,1991-12-01,,,,,false,4,,15,,PL,DU MARCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,4.656759,45.737951,0.83,housenumber,15 Place du Marche 69670 Vaugneray,69255_0062_00015,G,15 PLACE DU MARCHE,
305356768,00013,30535676800013,O,,,,,,true,1,,8,,RUE,LE CHARDONNET,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,4.662669,45.732997,0.76,housenumber,8 Rue du Chardonnet 69670 Vaugneray,69255_0013_00008,G,8 RUE DU CHARDONNET,
305800062,00054,30580006200054,O,2013-12-14,01,2018,,2020-08-25T10:23:17,true,1,,2,,RUE,DE VERVILLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,43.31Z,NAFRev2,O,4.667245,45.738343,0.95,housenumber,2 Rue de Verville 69670 Vaugneray,69255_0070_00002,G,2 RUE DE VERVILLE,
305987257,00022,30598725700022,O,1987-05-01,NN,,,2006-12-15T00:16:00,false,4,,,,LD,LE BOURG,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3A,NAF1993,O,4.657184,45.738055,0.92,locality,Le Bourg Vaugneray (Vaugneray) 69670 Vaugneray,69255_b104,G,LE BOURG VAUGNERAY,VAUGNERAY
306000969,00023,30600096900023,O,,NN,,,,true,1,,5,,RUE,DE VERVILLE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,4.66603,45.74076,0.95,housenumber,5 Rue de Verville 69670 Vaugneray,69255_0070_00005,G,5 RUE DE VERVILLE,
306278581,00021,30627858100021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,55.3A,NAF1993,N,4.65831,45.738014,0.83,street,Place de la Mairie 69670 Vaugneray,69255_0057,G,PLACE DE LA MAIRIE,
307725770,00027,30772577000027,O,1999-10-01,NN,,,2012-07-23T10:47:23,false,4,,,,,LA MAISON BLANCHE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,85.1C,NAF1993,N,4.674484,45.733518,0.95,street,La Maison Blanche 69670 Vaugneray,69255_b061,G,LA MAISON BLANCHE,
307725770,00035,30772577000035,O,2012-07-01,,,,2014-11-20T19:47:14,true,2,,2,,RUE,DE LYON,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,72.19Z,NAFRev2,N,4.67235,45.732772,0.95,housenumber,2 Rue de Lyon 69670 Vaugneray,69255_0054_00002,G,2 RUE DE LYON,
308707355,00019,30870735500019,O,1900-01-01,NN,,,2008-01-04T19:51:10,true,3,MR DUSSARL JEAN CLAUDE,8,,RUE,DU CHARDONNERET,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.662669,45.732997,0.85,housenumber,8 Rue du Chardonnet 69670 Vaugneray,69255_0013_00008,G,8 RUE DU CHARDONNET,
308707371,00016,30870737100016,O,,,,,,true,1,,,,RTE,DE MALEVAL,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.656613,45.738023,0.46,street,Rue de la Maletiere 69670 Vaugneray,69255_0060,G,RUE DE LA MALETIERE,
308707389,00018,30870738900018,O,1900-01-01,NN,,,2008-01-04T19:51:10,true,3,,,,,MAIRIE,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.65831,45.738014,0.92,street,Place de la Mairie 69670 Vaugneray,69255_0057,G,PLACE DE LA MAIRIE,
308990928,00019,30899092800019,O,1976-01-01,NN,,,2020-02-07T04:17:55,true,4,,,,LD,LE BOURG,69670,VAUGNERAY,,,69255,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,47.26Z,NAFRev2,N,4.657184,45.738055,0.92,locality,Le Bourg Vaugneray (Vaugneray) 69670 Vaugneray,69255_b104,G,LE BOURG VAUGNERAY,VAUGNERAY