id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361808,2019-01-25,000001,Echange,13620,,,KERZIOU,D629,29270,29029,Cléden-Poher,29,,,29029000ZK0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11600,-3.645278,48.246404
2019-361808,2019-01-25,000001,Echange,13620,,,KERZIOU,D629,29270,29029,Cléden-Poher,29,,,29029000ZK0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32104,-3.645278,48.246404
2019-361809,2019-01-25,000002,Echange,36000,,,BUZIT,D597,29270,29029,Cléden-Poher,29,,,29029000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,47750,-3.645753,48.233789
2019-361809,2019-01-25,000002,Echange,36000,,,COAT MEUR VIHAN,D680,29270,29029,Cléden-Poher,29,,,29029000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,11690,-3.647569,48.233712
2019-361809,2019-01-25,000002,Echange,36000,,,COAT MEUR VIHAN,D680,29270,29029,Cléden-Poher,29,,,29029000ZW0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40454,-3.647061,48.23253
2019-361827,2019-01-30,000001,Vente,2800,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZD0154,,,,,,,,,,,,,0,,,,,T,terres,,,5965,-3.682231,48.238113
2019-361832,2019-01-26,000001,Vente,59500,3,,RTE DE LOCH AR VATEN,0175,29270,29029,Cléden-Poher,29,,,29029000ZY0157,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,674,-3.670875,48.237714
2019-361871,2019-02-25,000001,Vente,4500,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-3.644984,48.259409
2019-361981,2019-03-07,000002,Vente,4375,,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZD0266,,,,,,,,,,,,,0,,,,,L,landes,,,889,-3.670227,48.240676
2019-361986,2019-03-07,000001,Vente,5800,,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZD0267,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-3.66982,48.240966
2019-362182,2019-04-05,000001,Vente,84000,,,CREAC'H IVIN,D603,29270,29029,Cléden-Poher,29,,,29029000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,3688,-3.695304,48.246997
2019-362182,2019-04-05,000001,Vente,84000,,,CREAC'H IVIN,D603,29270,29029,Cléden-Poher,29,,,29029000ZC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,116492,-3.695304,48.246997
2019-362186,2019-03-28,000001,Vente,7555,,,LA ROCHE,D651,29270,29029,Cléden-Poher,29,,,29029000YC0064,,,,,,,,,,,,,0,,,,,S,sols,,,295,-3.701024,48.234888
2019-362186,2019-03-28,000001,Vente,7555,141,,LA ROCHE,D651,29270,29029,Cléden-Poher,29,,,29029000YC0065,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,188,-3.70073,48.234931
2019-362195,2019-03-27,000001,Vente,158000,2,,LOT PARK AR PRADEN,A105,29270,29029,Cléden-Poher,29,,,29029000ZY0369,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,814,-3.668024,48.232586
2019-362216,2019-03-29,000001,Vente,130000,214,A,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZD0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1770,-3.670684,48.241
2019-362216,2019-03-29,000001,Vente,130000,,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZD0266,,,,,,,,,,,,,0,,,,,L,landes,,,889,-3.670227,48.240676
2019-362293,2019-04-11,000002,Vente,30000,16,,LOT DES BRUYERES,A045,29270,29029,Cléden-Poher,29,,,29029000ZV0312,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.666461,48.238453
2019-362293,2019-04-11,000002,Vente,30000,17,,LOT DES BRUYERES,A045,29270,29029,Cléden-Poher,29,,,29029000ZV0314,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,300,-3.666443,48.238379
2019-362295,2019-04-24,000001,Vente,82000,8,,RTE DE SAINT HERNIN,0800,29270,29029,Cléden-Poher,29,,,29029000AB0169,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1016,-3.668948,48.234709
2019-362342,2019-04-17,000001,Vente,135000,3,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,220,-3.669424,48.23599
2019-362342,2019-04-17,000001,Vente,135000,3,,PL DE L'EGLISE,0130,29270,29029,Cléden-Poher,29,,,29029000AB0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,220,-3.669424,48.23599
2019-362342,2019-04-17,000001,Vente,135000,,,RUE DU KREISKER,0165,29270,29029,Cléden-Poher,29,,,29029000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.669295,48.235996
2019-362342,2019-04-17,000001,Vente,135000,,,RUE DU KREISKER,0165,29270,29029,Cléden-Poher,29,,,29029000AB0259,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-3.669224,48.236049
2019-362342,2019-04-17,000001,Vente,135000,,,RUE DU KREISKER,0165,29270,29029,Cléden-Poher,29,,,29029000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.669224,48.236049
2019-362381,2019-04-19,000002,Vente,3358,,,CROAZ HENT QUENET,B540,29270,29029,Cléden-Poher,29,,,29029000ZD0262,,,,,,,,,,,,,0,,,,,T,terres,,,8395,-3.675475,48.245275
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-3.683845,48.240739
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,-3.684562,48.240452
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,362,-3.683743,48.24058
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-3.683844,48.240709
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,-3.684607,48.240596
2019-362443,2019-04-27,000002,Vente,410.85,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-3.684632,48.240442
2019-362450,2019-04-27,000001,Vente,1175,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-3.684632,48.240442
2019-362450,2019-04-27,000001,Vente,1175,,,LA HAIE CREIZ,D612,29270,29029,Cléden-Poher,29,,,29029000ZD0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1092,-3.684704,48.240077
2019-362562,2019-05-29,000001,Vente,2000,,,BOUILLEN,D594,29270,29029,Cléden-Poher,29,,,29029000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.632847,48.261126
2019-362632,2019-06-07,000001,Vente,28000,,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZV0085,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-3.668552,48.240704
2019-362632,2019-06-07,000001,Vente,28000,,,LOCH AR VATEN,D637,29270,29029,Cléden-Poher,29,,,29029000ZV0177,,,,,,,,,,,,,0,,,,,T,terres,,,2419,-3.668191,48.240884
2019-362845,2019-07-09,000001,Vente,70000,,,LE LANN VIHAN,D632,29270,29029,Cléden-Poher,29,,,29029000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,3822,-3.670707,48.244969
2019-362845,2019-07-09,000001,Vente,70000,177,,LE LANN VIHAN,D632,29270,29029,Cléden-Poher,29,,,29029000ZD0115,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,428,-3.67048,48.244433
2019-362966,2019-07-11,000001,Vente,8364,5,,ALL DES CHATAIGNIERS,0082,29270,29029,Cléden-Poher,29,,,29029000ZV0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-3.666942,48.237457
2019-362967,2019-07-23,000001,Vente,120000,1978,B,KERZIOU,D629,29270,29029,Cléden-Poher,29,,,29029000ZR0161,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1302,-3.639229,48.247666
2019-362967,2019-07-23,000001,Vente,120000,,,KERZIOU,D629,29270,29029,Cléden-Poher,29,,,29029000ZR0164,,,,,,,,,,,,,0,,,,,S,sols,,,403,-3.639053,48.2475
2019-363225,2019-08-26,000001,Vente,12000,,,LA FONTAINE,D666,29270,29029,Cléden-Poher,29,,,29029000ZY0039,,,,,,,,,,,,,0,,,,,P,prés,,,2850,,
2019-363225,2019-08-26,000001,Vente,12000,,,LA FONTAINE,D666,29270,29029,Cléden-Poher,29,,,29029000ZY0039,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-363225,2019-08-26,000001,Vente,12000,,,LA FONTAINE,D666,29270,29029,Cléden-Poher,29,,,29029000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,21610,,
2019-363230,2019-08-08,000001,Vente,100000,359,,ECLUSE DE STERVALEN,B578,29270,29029,Cléden-Poher,29,,,29029000ZS0027,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,762,-3.643144,48.22593
2019-363230,2019-08-08,000001,Vente,100000,,,STERVALEN,D658,29270,29029,Cléden-Poher,29,,,29029000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,370,-3.643878,48.226025
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0118,,,,,,,,,,,,,0,,,,,T,terres,,,238,-3.680983,48.225601
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0119,,,,,,,,,,,,,0,,,,,T,terres,,,5913,-3.680558,48.224964
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0120,,,,,,,,,,,,,0,,,,,T,terres,,,2739,-3.679986,48.224951
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0121,,,,,,,,,,,,,0,,,,,T,terres,,,898,-3.680271,48.225804
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0122,,,,,,,,,,,,,0,,,,,T,terres,,,64,-3.680706,48.22555
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0123,,,,,,,,,,,,,0,,,,,T,terres,,,6293,-3.679639,48.225098
2019-363231,2019-08-24,000001,Vente,10000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0124,,,,,,,,,,,,,0,,,,,T,terres,,,11277,-3.679181,48.225838
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,720,-3.687665,48.235089
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0115,,,,,,,,,,,,,0,,,,,L,landes,,,18,-3.687763,48.234775
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0120,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.687476,48.234739
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0121,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.687632,48.234941
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0122,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.687565,48.23496
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0198,,,,,,,,,,,,,0,,,,,T,terres,,,3657,-3.687369,48.233893
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0198,,,,,,,,,,,,,0,,,,,T,terres,,,3656,-3.687369,48.233893
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0198,,,,,,,,,,,,,0,,,,,S,sols,,,1797,-3.687369,48.233893
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0200,,,,,,,,,,,,,0,,,,,S,sols,,,525,-3.688113,48.234787
2019-363272,2019-08-13,000001,Vente,50000,150,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0201,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,352,-3.687735,48.234834
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0244,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.688122,48.234565
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0244,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.688122,48.234565
2019-363272,2019-08-13,000001,Vente,50000,,,POULPRY,D646,29270,29029,Cléden-Poher,29,,,29029000YD0252,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.687709,48.234764
2019-363299,2019-09-07,000001,Vente,4000,,,KERLANDRAM,D624,29270,29029,Cléden-Poher,29,,,29029000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,9144,-3.684521,48.237361
2019-363699,2019-10-05,000001,Vente,12500,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,5549,-3.648477,48.25929
2019-363699,2019-10-05,000001,Vente,12500,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0031,,,,,,,,,,,,,0,,,,,S,sols,,,731,-3.648477,48.25929
2019-363699,2019-10-05,000001,Vente,12500,286,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0034,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,636,-3.648025,48.259309
2019-363700,2019-10-05,000001,Vente,60000,287,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0035,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,98,-3.647884,48.259689
2019-363700,2019-10-05,000001,Vente,60000,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0036,,,,,,,,,,,,,0,,,,,S,sols,,,244,-3.647771,48.259385
2019-363700,2019-10-05,000001,Vente,60000,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,1899,-3.647926,48.259576
2019-363700,2019-10-05,000001,Vente,60000,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0068,,,,,,,,,,,,,0,,,,,S,sols,,,369,-3.647926,48.259576
2019-363700,2019-10-05,000001,Vente,60000,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,683,-3.647926,48.259576
2019-363700,2019-10-05,000001,Vente,60000,,,KERBAIL,D616,29270,29029,Cléden-Poher,29,,,29029000ZM0068,,,,,,,,,,,,,0,,,,,L,landes,,,220,-3.647926,48.259576
2019-363729,2019-10-22,000001,Vente,35000,214,,BELLEVUE,D591,29270,29029,Cléden-Poher,29,,,29029000ZI0217,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,-3.665889,48.241806
2019-363974,2019-11-30,000001,Vente,70000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0176,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.680598,48.226463
2019-363974,2019-11-30,000001,Vente,70000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0177,,,,,,,,,,,,,0,,,,,T,terres,,,80,-3.680536,48.226583
2019-363974,2019-11-30,000001,Vente,70000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0360,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.680533,48.226341
2019-363974,2019-11-30,000001,Vente,70000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0361,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.680296,48.22625
2019-363974,2019-11-30,000001,Vente,70000,114,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0362,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,636,-3.680369,48.226343
2019-363974,2019-11-30,000001,Vente,70000,,,KERGONAN,D619,29270,29029,Cléden-Poher,29,,,29029000ZY0365,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,215,-3.680359,48.226559
2019-363979,2019-11-26,000001,Vente,165893,1977,K,KERMORVAN,D627,29270,29029,Cléden-Poher,29,,,29029000YC0032,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,2400,-3.719363,48.233918
2019-363979,2019-11-26,000001,Vente,165893,1977,K,KERMORVAN,D627,29270,29029,Cléden-Poher,29,,,29029000YC0032,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1600,-3.719363,48.233918
2019-363986,2019-11-15,000001,Vente,30090,2,,RES DES TOURTERELLES,A160,29270,29029,Cléden-Poher,29,,,29029000ZY0247,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,458,-3.671469,48.235346
2019-363986,2019-11-15,000001,Vente,30090,1,,RES DES TOURTERELLES,A160,29270,29029,Cléden-Poher,29,,,29029000ZY0248,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,369,-3.671154,48.235432
2019-364012,2019-11-22,000001,Vente,71000,379,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0106,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1547,-3.654759,48.23447
2019-364012,2019-11-22,000001,Vente,71000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0107,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-3.654897,48.234506
2019-364012,2019-11-22,000001,Vente,71000,,,LANZANNEC,D633,29270,29029,Cléden-Poher,29,,,29029000ZT0108,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-3.654818,48.234292
2019-364187,2019-12-14,000001,Vente,85000,27,,RTE DE BOTAVAL,0080,29270,29029,Cléden-Poher,29,,,29029000ZV0128,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,658,-3.66225,48.238864
2019-364261,2019-12-24,000002,Vente,2000,,,LE BOUDIC,D593,29270,29029,Cléden-Poher,29,,,29029000ZH0163,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.664543,48.257087
2019-364261,2019-12-24,000002,Vente,2000,,,LE BOUDIC,D593,29270,29029,Cléden-Poher,29,,,29029000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,1084,-3.664371,48.257009
2019-364261,2019-12-24,000002,Vente,2000,,,LE BOUDIC,D593,29270,29029,Cléden-Poher,29,,,29029000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,313,-3.664396,48.2566
