id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934308,2019-02-01,000001,Echange,4000,,,LE MONT OGEZ,B045,62134,62171,Boyaval,62,,,621710000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3270,2.317339,50.478898
2019-934308,2019-02-01,000002,Echange,4000,,,LE MONT OGEZ,B045,62134,62171,Boyaval,62,,,621710000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,4250,2.316561,50.477268
2019-934333,2019-01-30,000001,Vente,8000,,,LE MONT OGEZ,B045,62134,62171,Boyaval,62,,,621710000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,5120,2.317417,50.477334
2019-934333,2019-01-30,000001,Vente,8000,,,LE MONT OGEZ,B045,62134,62171,Boyaval,62,,,621710000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,5775,2.318427,50.477179
2019-934529,2019-03-15,000001,Vente,172100,13,,RUE D HEUCHIN,0060,62134,62171,Boyaval,62,,,621710000B0516,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,394,2.296986,50.474926
2019-934529,2019-03-15,000001,Vente,172100,13,,RUE D HEUCHIN,0060,62134,62171,Boyaval,62,,,621710000B0516,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,641,2.296986,50.474926
2019-934529,2019-03-15,000001,Vente,172100,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.296535,50.474535
2019-934529,2019-03-15,000001,Vente,172100,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,599,2.296535,50.474535
2019-934529,2019-03-15,000001,Vente,172100,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,339,2.296459,50.474702
2019-934529,2019-03-15,000001,Vente,172100,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0648,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.29666,50.474662
2019-934793,2019-06-07,000001,Vente,228500,10,,RUE D EPS,0030,62134,62171,Boyaval,62,,,621710000B0594,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,2582,2.302877,50.471441
2019-934793,2019-06-07,000001,Vente,228500,10,,RUE D EPS,0030,62134,62171,Boyaval,62,,,621710000B0594,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.302877,50.471441
2019-934897,2019-07-10,000002,Vente,120000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.302171,50.474537
2019-934897,2019-07-10,000002,Vente,120000,5,,RUE D HEUCHIN,0060,62134,62171,Boyaval,62,,,621710000B0132,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1950,2.302517,50.474526
2019-934898,2019-07-10,000001,Vente,230668,,,LES ENCLOS,B030,62134,62171,Boyaval,62,,,621710000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,7295,2.309086,50.477009
2019-934898,2019-07-10,000001,Vente,230668,,,LES AVENNETTES,B001,62134,62171,Boyaval,62,,,621710000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,18200,2.302622,50.478364
2019-934898,2019-07-10,000001,Vente,230668,,,LES AVENNETTES,B001,62134,62171,Boyaval,62,,,621710000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.304503,50.479194
2019-934898,2019-07-10,000001,Vente,230668,,,LES AVENNETTES,B001,62134,62171,Boyaval,62,,,621710000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,5170,2.305157,50.479479
2019-934898,2019-07-10,000001,Vente,230668,,,LES QUATORZES,B050,62134,62171,Boyaval,62,,,621710000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,42525,2.298316,50.473138
2019-934898,2019-07-10,000001,Vente,230668,,,AU DESSUS DES VINGT DEUX,B028,62134,62171,Boyaval,62,,,621710000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,23740,2.296048,50.471084
2019-934898,2019-07-10,000001,Vente,230668,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,17321,2.301892,50.4716
2019-935154,2019-09-17,000001,Vente,2500,,,LE MERLIER,B043,62134,62171,Boyaval,62,,,621710000A0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4060,2.318892,50.476822
2019-935228,2019-09-07,000001,Vente,9000,,,LE BOIS BRULE,B007,62134,62171,Boyaval,62,,,621710000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,2.318833,50.462875
2019-935515,2019-12-31,000001,Vente,98745,,,LE CHEMIN DE FIEFS,B022,62134,62171,Boyaval,62,,,621710000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,6095,2.31454,50.482885
2019-935515,2019-12-31,000001,Vente,98745,,,LE MONT OGEZ,B045,62134,62171,Boyaval,62,,,621710000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,10250,2.31578,50.479159
2019-935515,2019-12-31,000001,Vente,98745,,,LA BLARELLE,B006,62134,62171,Boyaval,62,,,621710000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.321503,50.477115
2019-935515,2019-12-31,000001,Vente,98745,,,LE MERLIER,B043,62134,62171,Boyaval,62,,,621710000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,7815,2.316473,50.476819
2019-935515,2019-12-31,000001,Vente,98745,,,LES PREUX,B049,62134,62171,Boyaval,62,,,621710000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.314295,50.480096
2019-935515,2019-12-31,000001,Vente,98745,,,LE FORET,B036,62134,62171,Boyaval,62,,,621710000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,30040,2.30765,50.478503
2019-935515,2019-12-31,000001,Vente,98745,,,LE FORET,B036,62134,62171,Boyaval,62,,,621710000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,49440,2.308607,50.480545
2019-935515,2019-12-31,000001,Vente,98745,,,AU DESSUS DU CARNOY,B029,62134,62171,Boyaval,62,,,621710000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,12585,2.326008,50.474316
2019-935515,2019-12-31,000001,Vente,98745,,,LE BERGIVAL,B002,62134,62171,Boyaval,62,,,621710000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,18950,2.317384,50.466062
