siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000760,00019,21600076000019,O,1983-03-01,02,2019,,2021-10-27T08:09:21,true,4,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000760,00027,21600076000027,O,1983-12-21,01,2019,,2021-10-27T08:09:21,false,4,,18,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.764716,49.671897,0.95,housenumber,18 Rue Principale 60220 Blargies,60076_0038_00018,G,18 RUE PRINCIPALE,
246000954,00015,24600095400015,O,1999-05-26,NN,,,2015-05-14T03:44:43,true,5,,48,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.766173,49.679564,0.95,housenumber,48 Rue de Belleville 60220 Blargies,60076_0005_00048,G,48 RUE DE BELLEVILLE,
256001314,00010,25600131400010,O,1983-03-01,03,2019,,2021-10-27T08:12:18,true,4,,48,,RUE,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.766173,49.679564,0.95,housenumber,48 Rue de Belleville 60220 Blargies,60076_0005_00048,G,48 RUE DE BELLEVILLE,
256001322,00013,25600132200013,O,1983-03-01,NN,,,,true,1,,48,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,75.1E,NAF1993,N,1.766173,49.679564,0.95,housenumber,48 Rue de Belleville 60220 Blargies,60076_0005_00048,G,48 RUE DE BELLEVILLE,
266000769,00015,26600076900015,O,1983-03-01,NN,,,2020-12-08T15:19:56,true,4,MAIRIE,18,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,1.764716,49.671897,0.95,housenumber,18 Rue Principale 60220 Blargies,60076_0038_00018,G,18 RUE PRINCIPALE,
302906847,00017,30290684700017,O,,,,,,true,1,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.80,NAP,N,,,0,,,,,,
303988711,00022,30398871100022,O,1900-01-01,NN,,,2014-07-08T00:12:18,false,5,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
306112293,00015,30611229300015,O,,,,,,true,1,,,,RUE,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,49.01,NAP,N,1.765666,49.679859,0.94,street,Rue de Belleville 60220 Blargies,60076_0005,G,RUE DE BELLEVILLE,
308020924,00012,30802092400012,O,1900-01-01,,,,2007-01-18T09:11:47,true,3,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308226018,00031,30822601800031,O,1999-09-01,NN,,,2008-11-07T00:23:24,true,3,,13,B,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.764305,49.672098,0.85,housenumber,13bis Rue Principale 60220 Blargies,60076_0038_00013_bis,G,13BIS RUE PRINCIPALE,
309058238,00010,30905823800010,O,,,,,,true,1,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309281798,00012,30928179800012,O,1900-01-01,,,,2016-01-12T00:10:46,true,3,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316162262,00018,31616226200018,O,1979-01-01,NN,,,2006-10-27T00:49:43,true,3,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
318864766,00056,31886476600056,O,2008-08-01,,,,2014-07-08T00:22:35,false,2,SECQUEVILLE,4,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,95.24Z,NAFRev2,N,1.758179,49.660592,0.95,housenumber,4 Rue de Secqueville 60220 Blargies,60076_0047_00004,G,4 RUE DE SECQUEVILLE,
318864766,00064,31886476600064,O,2013-05-27,,,9524ZZ,2021-02-23T10:43:20,true,1,,3,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,ATELIER DE REMPAILLAGE,95.24Z,NAFRev2,N,1.758237,49.660385,0.95,housenumber,3 Rue de Secqueville 60220 Blargies,60076_0047_00003,G,3 RUE DE SECQUEVILLE,
321050007,00012,32105000700012,O,,,,,,true,1,,,,,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.765666,49.679859,0.93,street,Rue de Belleville 60220 Blargies,60076_0005,G,RUE DE BELLEVILLE,
327863668,00015,32786366800015,O,,NN,,,,true,1,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
328868120,00010,32886812000010,O,1984-01-09,NN,,,2008-11-07T00:46:51,true,3,,42,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3A,NAFRev1,N,1.766162,49.678826,0.95,housenumber,42 Rue de Belleville 60220 Blargies,60076_0005_00042,G,42 RUE DE BELLEVILLE,
335147492,00011,33514749200011,O,,NN,,,,true,1,,,,HAM,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,1.793421,49.668079,0.93,street,Rue de Redderies 60220 Blargies,60076_0042,G,RUE DE REDDERIES,
337887913,00016,33788791300016,O,,,,,,true,1,,,,,RUELLE AUX CHATTES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.764838,49.671233,0.79,street,Ruelle aux Chats 60220 Blargies,60076_0012,G,RUELLE AUX CHATS,
339223950,00017,33922395000017,O,1986-11-03,NN,,,2008-11-07T00:58:49,false,4,,5,,RUE,PLANQUETTE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,93.0D,NAF1993,N,1.767807,49.677231,0.94,housenumber,5 Rue Planquette 60220 Blargies,60076_0037_00005,G,5 RUE PLANQUETTE,
339223950,00025,33922395000025,O,1999-08-01,NN,,9602AB,2016-01-22T05:15:01,false,4,,32,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,96.02A,NAFRev2,N,1.768879,49.671981,0.95,housenumber,32 Rue Principale 60220 Blargies,60076_0038_00032,G,32 RUE PRINCIPALE,
339223950,00041,33922395000041,O,2017-03-30,,,9602AB,2020-01-25T03:59:38,false,2,,27,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02A,NAFRev2,N,1.764989,49.677969,0.95,housenumber,27 Rue de Belleville 60220 Blargies,60076_0005_00027,G,27 RUE DE BELLEVILLE,
353115686,00019,35311568600019,O,,NN,,,,true,1,,2,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,01.3Z,NAF1993,N,1.792407,49.671449,0.94,housenumber,2 Rue de Redderies 60220 Blargies,60076_0042_00002,G,2 RUE DE REDDERIES,
379341522,00017,37934152200017,O,1990-09-17,NN,,,,true,1,,17,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,36.1G,NAF1993,N,1.764099,49.676951,0.95,housenumber,17 Rue de Belleville 60220 Blargies,60076_0005_00017,G,17 RUE DE BELLEVILLE,
380369090,00010,38036909000010,O,1990-12-03,NN,,,2021-12-04T14:40:04,true,4,,2,,RLE,AUX CHATS,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,1.764596,49.671564,0.82,housenumber,2 Ruelle aux Chats 60220 Blargies,60076_0012_00002,G,2 RUELLE AUX CHATS,
381714500,00034,38171450000034,O,2002-02-28,NN,,,,false,4,,11,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6D,NAF1993,N,1.763532,49.676292,0.95,housenumber,11 Rue de Belleville 60220 Blargies,60076_0005_00011,G,11 RUE DE BELLEVILLE,
384300000,00013,38430000000013,O,1991-06-01,NN,,,2008-01-04T22:36:43,true,3,,1,,RUE,DE SEQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.758366,49.660615,0.86,housenumber,1 Rue de Secqueville 60220 Blargies,60076_0047_00001,G,1 RUE DE SECQUEVILLE,
384555397,00015,38455539700015,O,1989-06-14,,,,,true,1,,2,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,52.6E,NAF1993,N,1.762619,49.675173,0.95,housenumber,2 Rue de Belleville 60220 Blargies,60076_0005_00002,G,2 RUE DE BELLEVILLE,
389344474,00074,38934447400074,O,2016-07-01,,,,2017-03-23T04:19:32,false,1,,2,,,LE VALLABONNET,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,52.10B,NAFRev2,N,1.733253,49.668481,0.72,housenumber,2 Rue du Vallabonnet 60220 Blargies,60076_0055_00002,G,2 RUE DU VALLABONNET,
389928540,00019,38992854000019,O,1992-12-30,NN,,,2008-11-08T00:51:41,false,3,,3,,RUE,DE L'ECOLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,93.0D,NAF1993,N,1.76553,49.671554,0.94,housenumber,3 Rue de l’Ecole 60220 Blargies,60076_0020_00003,G,3 RUE DE L ECOLE,
391228459,00015,39122845900015,O,1993-04-01,NN,,,2008-01-04T23:50:20,true,5,HAMEAU REDDERIES,12,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793356,49.668953,0.94,housenumber,12 Rue de Redderies 60220 Blargies,60076_0042_00012,G,12 RUE DE REDDERIES,
391410214,00020,39141021400020,O,2019-05-16,,,,2021-02-23T11:17:16,true,1,,90,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,01.11Z,NAFRev2,N,1.766106,49.684411,0.95,housenumber,90 Rue de Belleville 60220 Blargies,60076_0005_00090,G,90 RUE DE BELLEVILLE,
392249702,00011,39224970200011,O,1993-06-01,NN,,,2021-07-20T04:44:02,true,3,HAMEAU DE REDDERIES,11,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.793421,49.668079,0.94,housenumber,11 Rue de Redderies 60220 Blargies,60076_0042_00011,G,11 RUE DE REDDERIES,
393427760,00029,39342776000029,O,2007-01-29,,,,2020-08-07T15:12:32,true,4,HAM DE LA REDDERIES,12,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,01.61Z,NAFRev2,N,1.793356,49.668953,0.94,housenumber,12 Rue de Redderies 60220 Blargies,60076_0042_00012,G,12 RUE DE REDDERIES,
393602073,00032,39360207300032,O,2012-02-09,,,4211ZB,2018-08-03T03:46:44,true,4,,5,,RUE,DE LA PASSERELLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,42.11Z,NAFRev2,N,1.764863,49.673195,0.95,housenumber,5 Rue de la Passerelle 60220 Blargies,60076_0035_00005,G,5 RUE DE LA PASSERELLE,
395240831,00010,39524083100010,O,1994-05-14,NN,,,2008-01-05T20:09:32,true,3,,66,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766216,49.681488,0.95,housenumber,66 Rue de Belleville 60220 Blargies,60076_0005_00066,G,66 RUE DE BELLEVILLE,
395313745,00014,39531374500014,O,1992-01-01,,,,2008-03-28T15:03:27,true,3,,,,,SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.755818,49.658797,0.93,street,Rue de Secqueville 60220 Blargies,60076_0047,G,RUE DE SECQUEVILLE,
397762105,00013,39776210500013,O,1994-07-04,NN,,,2008-11-08T01:03:14,true,3,,24,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.754632,49.658261,0.95,housenumber,24 Rue de Secqueville 60220 Blargies,60076_0047_00024,G,24 RUE DE SECQUEVILLE,
399217942,00024,39921794200024,O,1900-01-01,,,,2011-05-03T00:19:32,false,3,,8,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,1.762822,49.672146,0.95,housenumber,8 Rue Principale 60220 Blargies,60076_0038_00008,G,8 RUE PRINCIPALE,
401037932,00019,40103793200019,O,1995-04-01,NN,,,2018-04-21T04:14:17,true,5,,14,,RUE,REDDERIE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,1.793585,49.66732,0.88,housenumber,14 Rue de Redderies 60220 Blargies,60076_0042_00014,G,14 RUE DE REDDERIES,
402632012,00017,40263201200017,O,1978-04-06,NN,,,2020-04-28T03:50:20,true,4,,2,,RUE,LE VALLABONNET,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.733253,49.668481,0.77,housenumber,2 Rue du Vallabonnet 60220 Blargies,60076_0055_00002,G,2 RUE DU VALLABONNET,
403723356,00016,40372335600016,O,1978-06-29,NN,,,2020-05-06T03:38:02,true,3,,4,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.762149,49.672077,0.95,housenumber,4 Rue Principale 60220 Blargies,60076_0038_00004,G,4 RUE PRINCIPALE,
403763295,00017,40376329500017,O,1982-12-31,NN,,,,true,1,,,,,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.765666,49.679859,0.93,street,Rue de Belleville 60220 Blargies,60076_0005,G,RUE DE BELLEVILLE,
403763303,00019,40376330300019,O,1993-02-03,NN,,,2014-06-14T03:39:00,true,4,,7,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.763071,49.675759,0.95,housenumber,7 Rue de Belleville 60220 Blargies,60076_0005_00007,G,7 RUE DE BELLEVILLE,
404508939,00026,40450893900026,O,2018-10-01,,,,2021-02-23T11:28:53,true,1,,11,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.793421,49.668079,0.94,housenumber,11 Rue de Redderies 60220 Blargies,60076_0042_00011,G,11 RUE DE REDDERIES,
405092495,00010,40509249500010,O,1982-12-31,NN,,,2008-01-23T12:10:48,true,4,,52,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.766209,49.680048,0.95,housenumber,52 Rue de Belleville 60220 Blargies,60076_0005_00052,G,52 RUE DE BELLEVILLE,
409907243,00011,40990724300011,O,1996-09-12,NN,,,2017-05-04T05:56:28,true,4,,66,,RUE,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,1.766216,49.681488,0.95,housenumber,66 Rue de Belleville 60220 Blargies,60076_0005_00066,G,66 RUE DE BELLEVILLE,
410507503,00010,41050750300010,O,1996-06-25,NN,,,2022-01-14T03:46:33,true,4,,7,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.75699,49.659211,0.95,housenumber,7 Rue de Secqueville 60220 Blargies,60076_0047_00007,G,7 RUE DE SECQUEVILLE,
411301500,00012,41130150000012,O,1997-04-02,,,,2011-05-03T00:15:01,false,3,,24,,RUE,DE LA PASSERELLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.763344,49.675076,0.95,housenumber,24 Rue de la Passerelle 60220 Blargies,60076_0035_00024,G,24 RUE DE LA PASSERELLE,
415140391,00012,41514039100012,O,1998-02-01,01,2019,4321AB,2021-10-27T08:38:41,true,4,,54,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.766211,49.680335,0.95,housenumber,54 Rue de Belleville 60220 Blargies,60076_0005_00054,G,54 RUE DE BELLEVILLE,
421476417,00017,42147641700017,O,1999-01-01,NN,,,,true,1,,,,LOT,GASTON BUISSON,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.761868,49.670942,0.88,street,Lotissement Gaston Buisson 60220 Blargies,60076_A005,G,LOTISSEMENT GASTON BUISSON,
422822999,00013,42282299900013,O,1999-01-01,NN,,,2008-01-05T00:28:36,true,3,,2,,RUE,DE VALLABONNET,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733253,49.668481,0.81,housenumber,2 Rue du Vallabonnet 60220 Blargies,60076_0055_00002,G,2 RUE DU VALLABONNET,
422929380,00018,42292938000018,O,1999-01-01,NN,,,2006-10-31T00:00:08,true,3,,2,,RUE,DU VALLABONNET,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,1.733253,49.668481,0.94,housenumber,2 Rue du Vallabonnet 60220 Blargies,60076_0055_00002,G,2 RUE DU VALLABONNET,
422944942,00016,42294494200016,O,1997-07-18,01,2019,,2021-10-27T08:04:24,true,3,,9,,RUE,DE REDDERIES,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.793451,49.668864,0.94,housenumber,9 Rue de Redderies 60220 Blargies,60076_0042_00009,G,9 RUE DE REDDERIES,
425355435,00016,42535543500016,O,1980-01-01,NN,,,2008-01-05T01:15:19,true,3,,,,,,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425359676,00011,42535967600011,O,1977-01-01,NN,,,2008-01-05T01:15:22,true,4,,,,,BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.765666,49.679859,0.93,street,Rue de Belleville 60220 Blargies,60076_0005,G,RUE DE BELLEVILLE,
430755322,00012,43075532200012,O,1980-01-01,NN,,,2018-11-19T13:57:03,true,4,,14,,RUE,DE L EGLISE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.765288,49.670367,0.94,housenumber,14 Rue de l’Eglise 60220 Blargies,60076_0022_00014,G,14 RUE DE L EGLISE,
435094867,00015,43509486700015,O,1994-09-29,NN,,,2020-01-30T03:51:42,true,4,,15,,RUE,DE L EGLISE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.765877,49.669624,0.94,housenumber,15 Rue de l’Eglise 60220 Blargies,60076_0022_00015,G,15 RUE DE L EGLISE,
440060739,00016,44006073900016,O,2001-11-23,NN,,,2018-07-17T03:52:29,true,3,,53,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765759,49.682259,0.95,housenumber,53 Rue de Belleville 60220 Blargies,60076_0005_00053,G,53 RUE DE BELLEVILLE,
440542595,00010,44054259500010,O,2002-02-01,NN,,,2014-07-08T02:20:29,false,4,,12,,RUE,MARCEL NOURTIER,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.99C,NAFRev2,O,1.765971,49.67508,0.94,housenumber,12 Rue Marcel Nourtier 60220 Blargies,60076_0029_00012,G,12 RUE MARCEL NOURTIER,
440542595,00028,44054259500028,O,2010-10-14,NN,,4399CZ,2019-10-17T10:10:19,true,3,,1,,RUE,GASTON BUISSON,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,43.99C,NAFRev2,N,1.761984,49.671708,0.95,housenumber,1 Rue Gaston Buisson 60220 Blargies,60076_0027_00001,G,1 RUE GASTON BUISSON,
441045655,00012,44104565500012,O,2002-02-01,NN,,,2009-04-21T04:53:13,true,4,,23,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.764591,49.677513,0.95,housenumber,23 Rue de Belleville 60220 Blargies,60076_0005_00023,G,23 RUE DE BELLEVILLE,
441612835,00013,44161283500013,O,1998-01-16,NN,,,2008-01-04T21:23:29,true,3,,3,,RUE,DU PETIT MOLIENS,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.794485,49.679887,0.94,housenumber,3 Rue du Petit Moliens 60220 Blargies,60076_0036_00003,G,3 RUE DU PETIT MOLIENS,
442500666,00015,44250066600015,O,1993-09-01,NN,,,,true,3,,12,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.75712,49.659457,0.95,housenumber,12 Rue de Secqueville 60220 Blargies,60076_0047_00012,G,12 RUE DE SECQUEVILLE,
442587200,00019,44258720000019,O,2000-11-01,NN,,,2008-01-04T21:45:28,true,3,,46,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.766202,49.679392,0.95,housenumber,46 Rue de Belleville 60220 Blargies,60076_0005_00046,G,46 RUE DE BELLEVILLE,
444937528,00024,44493752800024,O,2008-03-18,,,,2014-07-08T02:29:49,true,2,,2,,RUE,MARCEL NOURTIER,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.21A,NAFRev2,N,1.764871,49.674596,0.94,housenumber,2 Rue Marcel Nourtier 60220 Blargies,60076_0029_00002,G,2 RUE MARCEL NOURTIER,
448450403,00010,44845040300010,O,2003-05-20,NN,,,2012-03-16T04:02:58,false,4,,21,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.20A,NAFRev2,N,1.764469,49.677364,0.95,housenumber,21 Rue de Belleville 60220 Blargies,60076_0005_00021,G,21 RUE DE BELLEVILLE,
452282528,00010,45228252800010,O,2004-01-01,NN,,,2010-11-18T15:20:09,true,3,,82,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.766147,49.683172,0.95,housenumber,82 Rue de Belleville 60220 Blargies,60076_0005_00082,G,82 RUE DE BELLEVILLE,
453060717,00015,45306071700015,O,2004-01-01,,,,2008-01-05T02:55:49,true,3,,12,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.75712,49.659457,0.95,housenumber,12 Rue de Secqueville 60220 Blargies,60076_0047_00012,G,12 RUE DE SECQUEVILLE,
481093276,00014,48109327600014,O,2005-03-07,NN,,4399CZ,2015-05-14T06:37:31,true,3,,39,,RUE,PRINCIPALE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,43.99C,NAFRev2,O,1.769949,49.672686,0.95,housenumber,39 Rue Principale 60220 Blargies,60076_0038_00039,G,39 RUE PRINCIPALE,
481250975,00010,48125097500010,O,2005-03-06,,,,2011-03-17T09:03:46,false,3,,2,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.79Z,NAFRev2,N,1.762619,49.675173,0.95,housenumber,2 Rue de Belleville 60220 Blargies,60076_0005_00002,G,2 RUE DE BELLEVILLE,
481684934,00021,48168493400021,O,2013-01-02,NN,,4399CZ,2020-08-25T10:26:14,true,2,,37,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,,43.99D,NAFRev2,N,1.765665,49.679274,0.95,housenumber,37 Rue de Belleville 60220 Blargies,60076_0005_00037,G,37 RUE DE BELLEVILLE,
482031556,00012,48203155600012,O,1969-10-30,NN,,,2008-01-05T00:39:51,true,3,,,,,MAIRIE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.787708,49.673465,0.38,street,Rue de la Briqueterie 60220 Blargies,60076_0008,G,RUE DE LA BRIQUETERIE,
488777376,00010,48877737600010,O,2006-04-03,,,,2008-11-08T03:00:40,false,3,,9,,RUE,DE L EGLISE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.765529,49.670789,0.94,housenumber,9 Rue de l’Eglise 60220 Blargies,60076_0022_00009,G,9 RUE DE L EGLISE,
488777376,00028,48877737600028,O,2008-01-01,,,,2014-07-10T00:26:00,false,2,,24,B,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.99C,NAFRev2,O,1.754523,49.658209,0.87,housenumber,24bis Rue de Secqueville 60220 Blargies,60076_0047_00024_bis,G,24BIS RUE DE SECQUEVILLE,
489207456,00018,48920745600018,O,2006-04-01,,,4322AZ,2017-03-22T03:20:11,true,4,HAMEAU DE BELLEVILLE,8,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.22A,NAFRev2,N,1.763372,49.675942,0.95,housenumber,8 Rue de Belleville 60220 Blargies,60076_0005_00008,G,8 RUE DE BELLEVILLE,
489437533,00016,48943753300016,O,2006-04-01,,,,2009-12-13T04:32:41,true,3,,5,,RUE,DE L'EGLISE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,1.76613,49.671259,0.94,housenumber,5 Rue de l’Eglise 60220 Blargies,60076_0022_00005,G,5 RUE DE L EGLISE,
490545845,00011,49054584500011,O,2006-06-01,03,2019,4311ZZ,2021-10-27T08:28:16,true,2,,1,,RUE,DE L'EGLISE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.766806,49.671907,0.94,housenumber,1 Rue de l’Eglise 60220 Blargies,60076_0022_00001,G,1 RUE DE L EGLISE,
497630913,00018,49763091300018,O,1992-01-01,,,,2008-06-18T11:27:35,true,2,,66,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLOS DE BEAUMANTEL,,,,01.49Z,NAFRev2,N,1.766216,49.681488,0.95,housenumber,66 Rue de Belleville 60220 Blargies,60076_0005_00066,G,66 RUE DE BELLEVILLE,
498278357,00021,49827835700021,O,2010-01-01,NN,,4322BB,2020-01-10T10:19:02,false,7,,67,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,SAV,43.22B,NAFRev2,N,1.766032,49.684218,0.95,housenumber,67 Rue de Belleville 60220 Blargies,60076_0005_00067,G,67 RUE DE BELLEVILLE,
499008928,00016,49900892800016,O,2007-07-05,,,,2020-04-14T19:32:59,true,2,,64,,RUE,DE BELLEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.766218,49.681388,0.95,interpolation,64 Rue de Belleville 60220 Blargies,,G,62 RUE DE BELLEVILLE,
499415396,00013,49941539600013,O,2007-09-01,,,,2020-08-13T09:34:46,false,3,,24,,RUE,DE SECQUEVILLE,60220,BLARGIES,,,60076,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.34Z,NAFRev2,N,1.754632,49.658261,0.95,housenumber,24 Rue de Secqueville 60220 Blargies,60076_0047_00024,G,24 RUE DE SECQUEVILLE,