id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806776,2021-01-27,000001,Vente,280000,,,OYES,B107,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,994,1.858709,44.895839
2021-806776,2021-01-27,000001,Vente,280000,1072,,RTE DE LA CROIX BLANCHE,0023,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2930,1.858884,44.895882
2021-806776,2021-01-27,000001,Vente,280000,,,OYES,B107,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,695,1.859264,44.89549
2021-806828,2021-02-03,000001,Vente,41000,,,PECH LACOMBE,B112,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.845222,44.885089
2021-806828,2021-02-03,000001,Vente,41000,,,PECH LACOMBE,B112,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.845027,44.885072
2021-806828,2021-02-03,000001,Vente,41000,,,PECH LACOMBE,B112,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,3138,1.844582,44.884868
2021-806921,2021-02-17,000001,Vente,171000,,,COUJOULAS,B072,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.861385,44.889419
2021-806921,2021-02-17,000001,Vente,171000,908,,RTE DE POUJOULAS,0028,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,1.861433,44.889349
2021-806921,2021-02-17,000001,Vente,171000,908,,RTE DE POUJOULAS,0028,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0920,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,767,1.861433,44.889349
2021-806921,2021-02-17,000001,Vente,171000,,,COUJOULAS,B072,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,1.861965,44.889143
2021-806921,2021-02-17,000001,Vente,171000,,,COUJOULAS,B072,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1280,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.861516,44.889141
2021-806921,2021-02-17,000001,Vente,171000,,,COUJOULAS,B072,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.861714,44.889229
2021-807169,2021-02-12,000001,Vente,230000,987,,RTE DE LA CROIX BLANCHE,0023,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,4593,1.859735,44.896996
2021-808524,2021-05-31,000001,Vente,400,,,ROUGIE,B134,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,1.847958,44.883862
2021-808524,2021-05-31,000001,Vente,400,,,ROUGIE,B134,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0375,,,,,,,,,,,,,0,,,,,L,landes,,,1295,1.848351,44.883594
2021-808524,2021-05-31,000001,Vente,400,,,LACOMBE,B093,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.848619,44.882712
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0189,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1800,1.860007,44.880668
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.860661,44.881218
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2700,1.860774,44.880874
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6625,1.860938,44.880162
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2420,1.861596,44.880342
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0196,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4440,1.861258,44.879586
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1290,1.860515,44.880113
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0198,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1270,1.859896,44.880231
2021-808591,2021-05-31,000001,Vente,4000,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0200,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2450,1.859236,44.881186
2021-808591,2021-05-31,000001,Vente,4000,,,LES ESTAILLARDES,B078,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.860847,44.87901
2021-808596,2021-05-31,000001,Vente,1200,,,ARDENNES,B003,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.848834,44.881928
2021-808596,2021-05-31,000001,Vente,1200,,,ARDENNES,B003,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,2080,1.849198,44.881593
2021-808596,2021-05-31,000001,Vente,1200,,,ARDENNES,B003,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.84913,44.882015
2021-808596,2021-05-31,000001,Vente,1200,,,ARDENNES,B003,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,2760,1.849925,44.881323
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2585,1.862386,44.882756
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2585,1.862386,44.882756
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,1945,1.862212,44.882328
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.859661,44.881713
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,2650,1.859857,44.881821
2021-808600,2021-05-31,000001,Vente,2500,,,LA VAYSSIERE,B146,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,1.859725,44.881417
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,923,1.861523,44.882849
2021-808600,2021-05-31,000001,Vente,2500,,,A SALIGNAC,B137,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,923,1.861523,44.882849
2021-808655,2021-06-11,000001,Vente,80000,5,,RTE DE LAROUQUETTE,0026,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0344,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,475,1.851361,44.886362
2021-808655,2021-06-11,000001,Vente,80000,,,ROUGIE,B134,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,1.851128,44.886308
2021-810182,2021-08-19,000001,Vente,15000,,,BRUNETS,B036,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,5775,1.86144,44.896855
2021-810182,2021-08-19,000001,Vente,15000,,,BRUNETS,B036,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,3255,1.861359,44.896563
2021-810182,2021-08-19,000001,Vente,15000,,,OYES,B107,46130,46284,Saint-Michel-Loubéjou,46,,,462840000A1148,,,,,,,,,,,,,0,,,,,P,prés,,,244,1.860558,44.89662
2021-811674,2021-11-03,000001,Vente,331.5,,,LAGINESTE,B094,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.845924,44.890121
2021-811675,2021-11-03,000002,Vente,1140,,,LAGINESTE,B094,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.8461,44.890291
2021-812237,2021-12-02,000002,Vente,33000,5149,F,GREZALOU,B092,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.865304,44.885096
2021-812397,2021-12-13,000001,Vente,25000,127,,RTE DE LAROUQUETTE,0026,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.850118,44.886272
2021-812397,2021-12-13,000001,Vente,25000,,,ROUGIE,B134,46130,46284,Saint-Michel-Loubéjou,46,,,462840000C0720,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,110,1.849945,44.886349
2021-812521,2021-12-17,000001,Vente,450,,,LA FOUN,B084,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.856403,44.87835
2021-812521,2021-12-17,000001,Vente,450,,,LA FOUN,B084,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,1.856417,44.878162
2021-812525,2021-12-16,000001,Vente,145000,2436,,RTE DE LA CROIX BLANCHE,0023,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,975,1.864827,44.884874
2021-812525,2021-12-16,000001,Vente,145000,,,GREZALOU,B092,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.864875,44.88446
2021-812525,2021-12-16,000001,Vente,145000,1385,,RUE DE LA CROIX BLANCHE,0034,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0622,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,98,1.864796,44.884756
2021-812525,2021-12-16,000001,Vente,145000,2482,,RTE DE LA CROIX BLANCHE,0023,46130,46284,Saint-Michel-Loubéjou,46,,,462840000B0623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,767,1.864811,44.884646
