siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104211,00019,21110421100019,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,HOTEL DE VILLE,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.855382,43.217455,0.51,street,Rue Émile Sibade 11200 Villedaigne,11421_0017,D,RUE EMILE SIBADE,
211104211,00027,21110421100027,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,4,,PL,MAIRIE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211104211,00035,21110421100035,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2002-12-26,F,SERVICE EAU ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.862028,43.215445,0.91,street,Rue de la Mairie 11200 Villedaigne,11421_0036,D,RUE DE LA MAIRIE,
261100804,00010,26110080400010,O,1986-01-06,NN,,,2017-08-06T14:08:07,true,5,,,,,MAIRIE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.862028,43.215445,0.91,street,Rue de la Mairie 11200 Villedaigne,11421_0036,G,RUE DE LA MAIRIE,
302612155,00044,30261215500044,O,1991-04-14,,,,,false,4,,10,,LOT,OCTAVE BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.855779,43.213016,0.89,housenumber,10 Rue du Lot Octave Beaugrand 11200 Villedaigne,11421_0030_00010,G,10 RUE DU LOT OCTAVE BEAUGRAND,
303590210,00017,30359021000017,O,,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.08,NAP,N,,,0,,,,,,
303602601,00013,30360260100013,O,,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
308187517,00013,30818751700013,O,1900-01-01,NN,,,2008-01-04T19:49:33,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309885168,00034,30988516800034,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1982-07-15,F,,,,,84.13,NAP,N,,,0,,,,,,
313027914,00016,31302791400016,O,,,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313577363,00010,31357736300010,O,,,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
314762253,00016,31476225300016,O,,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314884917,00027,31488491700027,O,2001-04-20,NN,,,2014-01-07T05:39:57,true,8,,6,,RTE,NATIONALE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUDE LANGUEDOC UTILITAIRE,,,,45.11Z,NAFRev2,O,2.862032,43.214192,0.82,housenumber,6 Route Nationale 113 11200 Villedaigne,11421_pj250m_00006,G,6 ROUTE NATIONALE 113,
315194720,00050,31519472000050,O,2007-10-22,,,,2021-02-23T10:41:05,true,4,,17,,RUE,DE LA PLAINE SUD,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,47.22Z,NAFRev2,N,2.857112,43.215907,0.94,housenumber,17 Rue de la Plaine Sud 11200 Villedaigne,11421_0057_00017,G,17 RUE DE LA PLAINE SUD,
315811760,00042,31581176000042,O,1991-07-12,NN,,,,true,3,,,,RTE,N 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.862187,43.214109,0.56,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
319142477,00011,31914247700011,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
321785669,00011,32178566900011,O,,,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
322567793,00011,32256779300011,O,,,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
324885938,00013,32488593800013,O,,,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
326014941,00024,32601494100024,O,2002-10-23,NN,,,2021-01-19T15:51:12,false,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330298589,00012,33029858900012,O,1984-07-13,NN,,,2008-01-04T19:58:14,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331322495,00010,33132249500010,O,1984-11-01,01,2018,,2020-08-25T10:34:55,true,8,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
331341990,00033,33134199000033,O,1990-04-01,NN,,,2008-11-07T00:50:02,true,3,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
333316016,00026,33331601600026,O,2014-12-18,,,,2021-02-23T10:52:47,true,1,,6,,RUE,DU LOT. OCTAVE BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,85.51Z,NAFRev2,N,2.856033,43.213435,0.94,housenumber,6 Rue du Lot Octave Beaugrand 11200 Villedaigne,11421_0030_00006,G,6 RUE DU LOT OCTAVE BEAUGRAND,
337859235,00026,33785923500026,O,1983-01-01,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337999155,00019,33799915500019,O,1986-07-01,NN,,,2010-12-15T11:20:27,false,4,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
342307766,00028,34230776600028,O,1994-09-15,NN,,,2006-11-25T10:44:05,true,3,LE MUSCADET,16,,RUE,OCTAVE BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,2.854022,43.21215,0.89,housenumber,16 Rue du Lot Octave Beaugrand 11200 Villedaigne,11421_0030_00016,G,16 RUE DU LOT OCTAVE BEAUGRAND,
343220000,00024,34322000000024,O,2008-12-15,,,,2021-02-23T10:58:31,true,1,,6,,,RUE DE LA FORGE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.21Z,NAFRev2,N,2.861118,43.215659,0.94,housenumber,6 Rue de la Forge 11200 Villedaigne,11421_0021_00006,G,6 RUE DE LA FORGE,
343709143,00014,34370914300014,O,,NN,,,,true,1,,11,,LOT,BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.02,NAP,N,2.856088,43.212366,0.81,housenumber,11 Lotissement Octave Beaugrand 11200 Villedaigne,11421_a060_00011,G,11 LOTISSEMENT OCTAVE BEAUGRAND,
344018585,00010,34401858500010,O,1987-06-10,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347428393,00016,34742839300016,O,1988-05-21,,,,,true,3,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
347766792,00019,34776679200019,O,,NN,,,,true,1,,,,LD,LE BOSQUET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1988-08-14,F,,,,,86.10,NAP,N,2.855885,43.213694,0.77,street,Le Bousquet 11200 Villedaigne,11421_6mugvf,G,LE BOUSQUET,
349499913,00011,34949991300011,O,,NN,,,,true,1,,,,,RN 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.01,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
351390240,00015,35139024000015,O,1989-07-01,NN,,,2016-05-02T11:04:36,false,4,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
351390240,00023,35139024000023,O,1981-01-01,NN,,,2018-02-21T12:07:20,true,4,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
351534896,00011,35153489600011,O,1900-01-01,NN,,,2011-04-28T00:41:38,false,3,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
351639471,00033,35163947100033,O,1998-07-20,NN,,,2008-01-04T23:32:17,true,3,,10,,RUE,DU SUISSE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.854719,43.215655,0.94,housenumber,10 Rue du Suisse 11200 Villedaigne,11421_0060_00010,G,10 RUE DU SUISSE,
356000000,56028,35600000056028,O,2012-01-01,,,,2014-01-19T05:43:59,false,2,,10,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.861829,43.214209,0.85,housenumber,10 Route Nationale 113 11200 Villedaigne,11421_pj250m_00010,G,10 ROUTE NATIONALE 113,
356000919,00650,35600091900650,O,1991-01-01,NN,,,2009-10-17T13:06:35,false,4,,10,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.861829,43.214209,0.85,housenumber,10 Route Nationale 113 11200 Villedaigne,11421_pj250m_00010,G,10 ROUTE NATIONALE 113,
380262956,00010,38026295600010,O,1990-09-21,NN,,,2008-01-04T21:40:29,true,3,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
383589215,00011,38358921500011,O,1991-10-17,00,2018,4520AB,2021-02-09T09:23:40,true,5,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,45.11Z,NAFRev2,N,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
383774049,00019,38377404900019,O,1991-08-31,00,2018,1071CB,2021-03-17T11:29:27,true,5,,,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,10.71C,NAFRev2,O,2.862187,43.214109,0.84,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
383931458,00020,38393145800020,O,2018-06-11,,,,2020-02-04T13:05:46,false,2,,20,,,ANCIEN CHEMIN DE LEZIGNAN,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,2.85932,43.215198,0.94,street,Ancien Chemin de Lézignan 11200 Villedaigne,11421_cujfu2,G,ANCIEN CHEMIN DE LEZIGNAN,
383931458,00038,38393145800038,O,2020-01-31,,,,2021-02-23T11:12:06,true,1,,48,,RTE,NATIONALE 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.21Z,NAFRev2,N,2.863634,43.213941,0.85,housenumber,48 Route Nationale 113 11200 Villedaigne,11421_pj250m_00048,G,48 ROUTE NATIONALE 113,
385169297,00020,38516929700020,O,1994-01-01,02,2018,4312BA,2021-02-23T11:13:16,true,4,,44,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.859315,43.216311,0.82,housenumber,44 Route de Canet 11200 Villedaigne,11421_0008_00044,G,44 ROUTE DE CANET,
389043530,00010,38904353000010,O,1992-10-06,NN,,,2008-01-04T23:18:20,true,3,,,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.862668,43.215525,0.79,street,Route de Canet 11200 Villedaigne,11421_0008,G,ROUTE DE CANET,
389739970,00017,38973997000017,O,,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391928553,00026,39192855300026,O,1996-09-30,NN,,,2013-05-31T03:18:56,true,5,,3,,RTE,NATIONALE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.21Z,NAFRev2,N,2.861883,43.214118,0.82,housenumber,3 Route Nationale 113 11200 Villedaigne,11421_pj250m_00003,G,3 ROUTE NATIONALE 113,
394099154,00012,39409915400012,O,1994-01-01,NN,,,2008-11-08T00:59:24,true,4,,44,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,2.859315,43.216311,0.82,housenumber,44 Route de Canet 11200 Villedaigne,11421_0008_00044,G,44 ROUTE DE CANET,
394413454,00015,39441345400015,O,1992-07-01,NN,,,2008-01-04T18:06:09,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394452247,00015,39445224700015,O,1963-07-01,NN,,,2008-01-04T18:06:56,true,3,,42,,,TYE DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.859652,43.216277,0.7,housenumber,42 Route de Canet 11200 Villedaigne,11421_0008_00042,G,42 ROUTE DE CANET,
397499328,00011,39749932800011,O,1993-01-01,NN,,,2008-01-04T18:28:56,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397644121,00022,39764412100022,O,1996-10-03,NN,,,2008-11-08T01:03:01,false,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1997-06-01,F,MEMBRE SDF BASTID-PELLEGRINO,,,,45.4A,NAF1993,N,,,0,,,,,,
402646368,00017,40264636800017,O,1975-01-01,NN,,,2007-08-31T10:31:37,true,3,,,,RTE,NATIONALE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.862187,43.214109,0.8,street,Route Nationale 113 11200 Villedaigne,11421_pj250m,G,ROUTE NATIONALE 113,
404338360,00013,40433836000013,O,1995-01-01,,,,,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031667,00018,40503166700018,O,,NN,,,,true,1,,,,,EPX SIMO,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031675,00011,40503167500011,O,1900-01-01,NN,,,2011-05-04T00:16:46,true,4,,,,,57 ROUTE DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.21Z,NAFRev2,N,2.854559,43.217154,0.94,housenumber,57 Route de Canet 11200 Villedaigne,11421_0008_00057,G,57 ROUTE DE CANET,
405031683,00015,40503168300015,O,,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031691,00018,40503169100018,O,1968-01-01,NN,,,,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405031709,00018,40503170900018,O,1979-01-01,NN,,,2016-01-12T00:17:14,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031717,00011,40503171700011,O,1988-06-15,NN,,,,true,4,,,,,EPX MORENO,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031725,00014,40503172500014,O,1988-07-20,NN,,,,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405031733,00018,40503173300018,O,1994-10-15,NN,,,2015-12-06T03:41:25,true,4,,8,,RUE,DU MUSCADET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.34Z,NAFRev2,N,2.853294,43.213229,0.94,housenumber,8 Rue du Muscadet 11200 Villedaigne,11421_0049_00008,G,8 RUE DU MUSCADET,
405031733,00026,40503173300026,O,1997-09-01,NN,,,2012-08-07T09:03:04,false,4,,8,,RUE,DU MUSCADET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.853294,43.213229,0.94,housenumber,8 Rue du Muscadet 11200 Villedaigne,11421_0049_00008,G,8 RUE DU MUSCADET,
405130667,00018,40513066700018,O,1990-01-01,NN,,,2015-04-13T09:19:19,true,3,,,,,LE VILLAGE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.863041,43.215242,0.75,street,Au Village 11200 Villedaigne,11421_9ldfqs,G,AU VILLAGE,
405152067,00022,40515206700022,O,2002-01-01,NN,,,2007-11-09T08:56:54,true,3,,8,,RUE,DE LA MAIRIE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.862142,43.215378,0.94,housenumber,8 Rue de la Mairie 11200 Villedaigne,11421_0036_00008,G,8 RUE DE LA MAIRIE,
408293538,00018,40829353800018,O,1966-01-01,NN,,,,true,4,,,,,EPX CAPRON,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408293546,00011,40829354600011,O,1988-08-10,NN,,,2015-12-17T13:46:01,false,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293546,00029,40829354600029,O,2015-11-01,,,,2020-11-19T08:12:44,true,2,,8,,RUE,DE CRUSCADES,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.859556,43.213282,0.94,housenumber,8 Rue de Cruscades 11200 Villedaigne,11421_0011_00008,G,8 RUE DE CRUSCADES,
408293553,00017,40829355300017,O,1983-06-20,01,2018,,2020-08-25T10:37:19,false,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293561,00010,40829356100010,O,1986-05-05,NN,,,,true,1,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408293579,00012,40829357900012,O,1990-07-01,NN,,,2006-10-28T03:33:11,true,3,,,,,EPX LAMULA,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408293587,00015,40829358700015,O,1988-07-01,NN,,,2008-01-04T21:08:06,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408574051,00012,40857405100012,O,1990-03-03,NN,,,2012-08-03T09:06:02,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409440294,00026,40944029400026,O,1999-01-01,NN,,,2008-01-04T21:26:58,false,3,,14,,RUE,OCTAVE BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.855465,43.212598,0.89,housenumber,14 Rue du Lot Octave Beaugrand 11200 Villedaigne,11421_0030_00014,G,14 RUE DU LOT OCTAVE BEAUGRAND,
409440294,00042,40944029400042,O,2006-08-01,NN,,,2013-03-18T11:00:29,false,6,LIEU-DIT LE MUSCADET,14,,,LOTISSEMENT OCTAVE BEAUGRAND,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,47.22Z,NAFRev2,N,2.855792,43.212536,0.94,interpolation,14 Lotissement Octave Beaugrand 11200 Villedaigne,,G,12 LOTISSEMENT OCTAVE BEAUGRAND,
409440294,00059,40944029400059,O,2013-02-10,,,,2013-03-18T11:03:50,true,1,,14,,RUE,OCTAVE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,47.22Z,NAFRev2,N,2.855465,43.212598,0.85,housenumber,14 Rue du Lot Octave Beaugrand 11200 Villedaigne,11421_0030_00014,G,14 RUE DU LOT OCTAVE BEAUGRAND,
411559164,00016,41155916400016,O,1997-04-03,NN,,,2008-11-08T01:25:23,true,3,,26,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,2.861384,43.215926,0.82,housenumber,26 Route de Canet 11200 Villedaigne,11421_0008_00026,G,26 ROUTE DE CANET,
413545658,00010,41354565800010,O,1997-06-01,NN,,,2006-10-28T04:10:44,true,3,,17,,RUE,DU MAROC,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.1G,NAFRev1,N,2.856544,43.213438,0.94,housenumber,17 Rue du Maroc 11200 Villedaigne,11421_0039_00017,G,17 RUE DU MAROC,
414401364,00016,41440136400016,O,1986-12-31,NN,,,2008-01-04T22:47:45,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414414748,00015,41441474800015,O,1900-01-01,,,,2016-06-10T10:04:25,false,5,,9,,RUE,DE LA FORGE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2011-09-19,F,DECOFIL,IDEFIL,LE VIN C'EST BIEN,,46.19B,NAFRev2,N,2.860153,43.21548,0.94,housenumber,9 Rue de la Forge 11200 Villedaigne,11421_0021_00009,G,9 RUE DE LA FORGE,
418840286,00029,41884028600029,O,2005-02-22,,,,2013-08-21T14:22:50,false,4,,1,,RUE,DE CRUSCADES,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,26.12Z,NAFRev2,N,2.86218,43.213848,0.94,housenumber,1 Rue de Cruscades 11200 Villedaigne,11421_0011_00001,G,1 RUE DE CRUSCADES,
418840286,00037,41884028600037,O,2012-01-07,,,,2021-02-23T11:39:35,true,1,,1,,,RUE DE CRUSCADES,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,01.21Z,NAFRev2,N,2.86218,43.213848,0.94,housenumber,1 Rue de Cruscades 11200 Villedaigne,11421_0011_00001,G,1 RUE DE CRUSCADES,
418894622,00012,41889462200012,O,1976-01-01,NN,,,2016-01-12T00:20:10,true,3,,,,,LE VILLAGE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.863041,43.215242,0.75,street,Au Village 11200 Villedaigne,11421_9ldfqs,G,AU VILLAGE,
419211925,00021,41921192500021,O,2001-01-01,NN,,5610CQ,2017-04-09T04:17:13,true,4,,23,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.13B,NAFRev2,N,2.860244,43.216019,0.82,housenumber,23 Route de Canet 11200 Villedaigne,11421_0008_00023,G,23 ROUTE DE CANET,
419360300,00018,41936030000018,O,1995-09-20,NN,,,2018-09-29T12:43:05,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419360300,00034,41936030000034,O,2015-02-04,,,,2018-09-11T08:00:53,false,2,,8,,RUE,DE LA FORGE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,N,2.860612,43.215545,0.94,housenumber,8 Rue de la Forge 11200 Villedaigne,11421_0021_00008,G,8 RUE DE LA FORGE,
420397275,00058,42039727500058,O,2015-05-01,,,,2021-04-05T08:39:23,false,2,10 RESIDENCE DE LA PLAINE,,,RUE,DU SUISSE,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,90.03B,NAFRev2,N,2.856295,43.215821,0.94,street,Rue du Suisse 11200 Villedaigne,11421_0060,G,RUE DU SUISSE,
422561696,00028,42256169600028,O,2008-09-01,,,,2021-02-23T11:44:13,true,1,,44,,RTE,DE CANET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.859315,43.216311,0.82,housenumber,44 Route de Canet 11200 Villedaigne,11421_0008_00044,G,44 ROUTE DE CANET,
422976829,00024,42297682900024,O,2013-03-06,,,,2018-10-31T04:09:01,true,2,,52,,,RN 113,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,47.89Z,NAFRev2,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
427584149,00012,42758414900012,O,1995-01-01,NN,,,2013-04-12T07:59:12,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427584792,00019,42758479200019,O,1996-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427584800,00010,42758480000010,O,1996-01-01,NN,,,2010-04-01T08:53:16,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427595392,00015,42759539200015,O,1968-01-01,NN,,,2012-01-27T10:28:49,true,5,,,,,LE MUSCADET,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,01.21Z,NAFRev2,N,2.856608,43.212476,0.94,street,Le Muscadet 11200 Villedaigne,11421_vnyvxn,G,LE MUSCADET,
427595400,00016,42759540000016,O,1968-01-01,NN,,,2008-01-05T01:17:42,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427595418,00018,42759541800018,O,1968-01-01,NN,,,2008-01-05T01:17:42,true,3,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427595426,00011,42759542600011,O,1968-01-01,NN,,,2007-01-18T09:41:32,true,4,,,,,,11200,VILLEDAIGNE,,,11421,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,