id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,1.652056,50.151026
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,5845,1.652276,50.151174
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,14623,1.655113,50.153295
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,6339,1.653518,50.151574
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,6339,1.653518,50.151574
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0379,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.653721,50.152027
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,1.656071,50.152896
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,4853,1.654648,50.152287
2020-1158947,2020-01-10,000001,Vente,19370.82,,,LES BRUYERES,B022,80230,80110,Boismont,80,,,801100000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,4854,1.654648,50.152287
2020-1159010,2020-01-25,000001,Vente,268800,67,,RUE LOUIS DE RAINVILLERS,0016,80230,80110,Boismont,80,,,80110000ZD0104,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,590,1.677742,50.15437
2020-1159010,2020-01-25,000001,Vente,268800,67,,RUE LOUIS DE RAINVILLERS,0016,80230,80110,Boismont,80,,,80110000ZD0104,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.677742,50.15437
2020-1160198,2020-05-29,000001,Vente,342623,25,B,RUE DE SAINT VALERY,0060,80230,80110,Boismont,80,,,801100000A0569,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,805,1.656797,50.16699
2020-1160862,2020-08-06,000001,Vente,150000,26,,RUE DE SAINT VALERY,0060,80230,80110,Boismont,80,,,801100000A0562,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,265,1.65867,50.166353
2020-1161013,2020-09-18,000001,Vente,58500,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.686433,50.152313
2020-1161013,2020-09-18,000001,Vente,58500,7,,RUE HURE,0012,80230,80110,Boismont,80,,,801100000B0220,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,230,1.686369,50.15213
2020-1161384,2020-09-18,000001,Vente,78000,2,,RUE LOUIS DE RAINVILLERS,0016,80230,80110,Boismont,80,,,801100000B0332,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1047,1.687318,50.151621
2020-1161384,2020-09-18,000001,Vente,78000,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.687294,50.151555
2020-1161475,2020-10-02,000001,Vente,123900,8,B,RUE FRANCOIS CURE,0008,80230,80110,Boismont,80,,,801100000B0283,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,1.684755,50.153671
2020-1161475,2020-10-02,000001,Vente,123900,8,B,RUE FRANCOIS CURE,0008,80230,80110,Boismont,80,,,801100000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.684825,50.15363
2020-1162217,2020-12-11,000001,Vente,247000,8,,RUE DE MONS,0021,80230,80110,Boismont,80,,,80110000ZA0084,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,716,1.656248,50.165647
2020-1162217,2020-12-11,000001,Vente,247000,8,,RUE DE MONS,0021,80230,80110,Boismont,80,,,80110000ZA0084,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,854,1.656248,50.165647
2020-1162409,2020-12-18,000002,Vente,23920,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0263,,,,,,,,,,,,,0,,,,,J,jardins,,,337,1.683916,50.152177
2020-1162409,2020-12-18,000002,Vente,23920,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.684106,50.152423
2020-1162409,2020-12-18,000002,Vente,23920,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.68409,50.152329
2020-1162488,2020-12-30,000001,Vente,219029,6,,ALL DES HETRES,0011,80230,80110,Boismont,80,,,80110000ZA0110,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,969,1.65429,50.164481
2020-1162621,2020-12-22,000001,Vente,227000,13,,RUE AUGUSTE EDITH,0080,80230,80110,Boismont,80,,,80110000ZA0192,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,750,1.657792,50.163404
