siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00711,05650309700711,O,2002-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,JULES FERRY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2011-01-01,F,POINT P RHONES ALPES-POINT P TRAVAUX PUB,,,,46.73A,NAFRev2,O,4.842148,46.307729,0.95,street,Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052,G,RUE JULES FERRY,
056503097,00778,05650309700778,O,2002-12-30,NN,,,2019-11-14T14:00:12,false,5,,113,,RUE,JEAN JAURES,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.73A,NAFRev2,O,4.840151,46.305682,0.95,housenumber,113 Rue Jean Jaures 01750 Saint-Laurent-sur-Saône,01370_0320_00113,G,113 RUE JEAN JAURES,
130011638,00223,13001163800223,O,2010-04-26,12,2021,,2023-11-30T10:17:07,false,3,CENTRE FISCAL,,,PL,P. CAS. ORDINAIRE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS DES ENTREPRISES ST-LAURENT-SUR-SAON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130011638,00454,13001163800454,O,2010-04-26,NN,,,2019-11-14T14:00:12,false,2,CENTRE FISCAL,79,,PL,PIERRE CASIMIR ORDINAIRE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2013-02-01,F,TRESORERIE DE SAINT-LAURENT-SUR-SAONE,,,,84.11Z,NAFRev2,N,4.838977,46.304225,0.89,housenumber,79 Place Pierre Casimir Ordinaire 01750 Saint-Laurent-sur-Saône,01370_0427_00079,G,79 PL PIERRE CASIMIR ORDINAIRE,
130011638,00538,13001163800538,O,2013-02-01,03,2021,,2023-11-30T10:17:07,false,2,,5,,PL,CASIMIR ORDINAIRE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2022-02-01,F,TRESORERIE DE SAINT LAURENT SUR SAONE,,,,84.11Z,NAFRev2,O,4.838703,46.30368,0.86,housenumber,5 Place Pierre Casimir Ordinaire 01750 Saint-Laurent-sur-Saône,01370_0427_00005,G,5 PLACE PIERRE CASIMIR ORDINAIRE,
170102115,00160,17010211500160,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,,CENTRE FISCAL,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE SAINT-LAURENT-SUR-SAONE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
170102214,00369,17010221400369,O,1983-03-26,NN,,,2019-11-14T14:00:12,false,5,HOTEL DES FINANCES,,,PL,PIERRE CASIMIR ORDINAIRE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOTS PARTICULIERS ST LAURENT,,,,84.11Z,NAFRev2,N,4.83884,46.304022,0.88,street,Place Pierre Casimir Ordinaire 01750 Saint-Laurent-sur-Saône,01370_0427,G,PLACE PIERRE CASIMIR ORDINAIRE,
210103701,00012,21010370100012,O,1983-03-01,11,2021,,2023-11-30T10:17:58,true,4,,1,,PL,JULES GOYON,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.84159,46.305473,0.84,housenumber,1 Place Jules Goyon 01750 Saint-Laurent-sur-Saône,01370_0340_00001,G,1 PLACE JULES GOYON,
210103701,00020,21010370100020,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,ECOLE MATERNELLE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.9216819,47.7114733,0.85,poi,Rue de l'École Maternelle (Pont) Étueffont,https://osm.org/way/296511007,G,,
210103701,00038,21010370100038,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,5,,,,RUE,JULES VERNE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2022-06-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.841976,46.305237,0.94,street,Rue Jules Verne 01750 Saint-Laurent-sur-Saône,01370_0342,G,RUE JULES VERNE,
210103701,00046,21010370100046,O,1994-12-25,NN,,,2020-04-29T15:10:56,false,3,MAIRIE,1,,PL,JULES GOYON,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.84159,46.305473,0.84,housenumber,1 Place Jules Goyon 01750 Saint-Laurent-sur-Saône,01370_0340_00001,G,1 PLACE JULES GOYON,
210103701,00053,21010370100053,O,2010-05-21,,,,2023-03-09T10:40:54,false,1,MAIRIE,1,,PL,JULES GOYON,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2010-05-21,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.84159,46.305473,0.84,housenumber,1 Place Jules Goyon 01750 Saint-Laurent-sur-Saône,01370_0340_00001,G,1 PLACE JULES GOYON,
220100010,00317,22010001000317,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,H ROMANS PETIT,01750,SAINT-LAURENT-SUR-SAONE,,BP 37,01370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.842858,46.305755,0.85,street,Rue Henri Romans Petit 01750 Saint-Laurent-sur-Saône,01370_0262,G,RUE HENRI ROMANS PETIT,
260100227,00016,26010022700016,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,5,,95,,RUE,CHEVALIER BURTIN,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,4.841698,46.30839,0.95,housenumber,95 Rue Chevalier Burtin 01750 Saint-Laurent-sur-Saône,01370_0140_00095,G,95 RUE CHEVALIER BURTIN,
260100227,00024,26010022700024,O,1904-04-04,22,2021,,2023-11-30T10:19:04,true,5,,95,,RUE,CHEVALIER BURTIN,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,87.10A,NAFRev2,O,4.841698,46.30839,0.95,housenumber,95 Rue Chevalier Burtin 01750 Saint-Laurent-sur-Saône,01370_0140_00095,G,95 RUE CHEVALIER BURTIN,
260100227,00032,26010022700032,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,,95,,RUE,CHEVALIER BURTIN,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2009-01-01,F,RES HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,4.841698,46.30839,0.95,housenumber,95 Rue Chevalier Burtin 01750 Saint-Laurent-sur-Saône,01370_0140_00095,G,95 RUE CHEVALIER BURTIN,
260100227,00040,26010022700040,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,,95,,RUE,CHEVALIER BURTIN,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2008-09-24,F,SEJOUR SOINS LONG. DUR.,,,,86.10Z,NAFRev2,N,4.841698,46.30839,0.95,housenumber,95 Rue Chevalier Burtin 01750 Saint-Laurent-sur-Saône,01370_0140_00095,G,95 RUE CHEVALIER BURTIN,
260104609,00011,26010460900011,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.840078,46.302739,0.65,street,Rue de la Prairie 01750 Saint-Laurent-sur-Saône,01370_0430,G,RUE DE LA PRAIRIE,
270100993,00012,27010099300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,4.840078,46.302739,0.6,street,Rue de la Prairie 01750 Saint-Laurent-sur-Saône,01370_0430,G,RUE DE LA PRAIRIE,
270101090,00016,27010109000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.840078,46.302739,0.65,street,Rue de la Prairie 01750 Saint-Laurent-sur-Saône,01370_0430,G,RUE DE LA PRAIRIE,
300435328,00012,30043532800012,O,1974-01-01,,,,2019-11-14T14:00:12,true,1,,32,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
300941986,00014,30094198600014,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,5,,23,,RUE,ALBERT COUSIN,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2010-12-31,F,SAGADISC,,,,47.78C,NAFRev2,N,4.841144,46.304451,0.95,housenumber,23 Rue Albert Cousin 01750 Saint-Laurent-sur-Saône,01370_0020_00023,G,23 RUE ALBERT COUSIN,
300963907,00286,30096390700286,O,1989-12-13,NN,,,2019-11-14T14:00:12,false,4,,21,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.5B,NAF1993,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
300967221,00023,30096722100023,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,5,,81,,RUE,JEAN JAURES,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,4.839732,46.305342,0.95,housenumber,81 Rue Jean Jaures 01750 Saint-Laurent-sur-Saône,01370_0320_00081,G,81 RUE JEAN JAURES,
300967221,00031,30096722100031,O,2010-01-01,02,2021,4322AZ,2023-11-30T10:19:27,true,2,,105,,RUE,JULES FERRY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,43.91B,NAFRev2,O,4.84196,46.307718,0.95,housenumber,105 Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052_00105,G,105 RUE JULES FERRY,
301196002,00010,30119600200010,O,,NN,,,2019-11-14T14:00:12,true,1,,167,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4W,NAF1993,N,4.841676,46.304976,0.96,housenumber,167 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00167,G,167 RUE DE LA LEVEE,
301296216,00015,30129621600015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DUVERNAY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,4.839582,46.306131,0.95,street,Rue Duvernay 01750 Saint-Laurent-sur-Saône,01370_0200,G,RUE DUVERNAY,
302050471,00028,30205047100028,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,1,,198,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,70.2C,NAF1993,N,4.84198,46.304537,0.96,housenumber,198 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00198,G,198 RUE DE LA LEVEE,
302459110,00011,30245911000011,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,PL,DE LA REPUBLIQUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,67.08,NAP,N,4.839211,46.304687,0.77,street,Place de la République 01750 Saint-Laurent-sur-Saône,01370_0460,G,PLACE DE LA REPUBLIQUE,
303414809,00010,30341480900010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.840078,46.302739,0.65,street,Rue de la Prairie 01750 Saint-Laurent-sur-Saône,01370_0430,G,RUE DE LA PRAIRIE,
303817605,00015,30381760500015,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,JEAN JAURES,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,4.839787,46.305374,0.86,street,Rue Jean Jaures 01750 Saint-Laurent-sur-Saône,01370_0320,G,RUE JEAN JAURES,
303818561,00019,30381856100019,O,,NN,,,2019-11-14T14:00:12,true,1,,55,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
303941058,00024,30394105800024,O,1983-07-01,NN,,,2019-11-14T14:00:12,true,3,,25,,RUE,DE L HOTEL DE VILLE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1M,NAFRev1,N,4.841231,46.304993,0.85,street,Rue de l'Hotel de Ville 01750 Saint-Laurent-sur-Saône,01370_0300,G,RUE DE L HOTEL DE VILLE,
304288343,00029,30428834300029,O,,,,,2019-11-14T14:00:12,true,1,,32,B,RUE,NEUVE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,4.840024,46.305122,0.95,housenumber,32b Rue Neuve 01750 Saint-Laurent-sur-Saône,01370_0420_00032_b,G,32B RUE NEUVE,
306235417,00020,30623541700020,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.842273,46.30456,0.87,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
306289307,02636,30628930702636,O,2007-12-03,NN,,,2019-11-14T14:00:12,false,3,,43,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.73B,NAFRev2,O,4.839916,46.304813,0.96,housenumber,43 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00043,G,43 RUE DE LA LEVEE,
307587402,00024,30758740200024,O,,NN,,,2019-11-14T14:00:12,true,1,,23,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4W,NAF1993,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
308751908,00010,30875190800010,O,,,,,2019-11-14T14:00:12,true,1,,10,,,Q BOUCHACOURT,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.83993,46.307616,0.81,street,Quai Jean Baptiste Bouchacourt 01750 Saint-Laurent-sur-Saône,01370_0060,G,QUAI JEAN BAPTISTE BOUCHACOURT,
309014124,00015,30901412400015,O,,NN,,,2019-11-14T14:00:12,true,1,,35,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,4.83996,46.304858,0.96,housenumber,35 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00035,G,35 RUE DE LA LEVEE,
309307486,00014,30930748600014,O,,,,,2019-11-14T14:00:12,true,1,,11,,RUE,NEUVE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.83988,46.305214,0.95,housenumber,11 Rue Neuve 01750 Saint-Laurent-sur-Saône,01370_0420_00011,G,11 RUE NEUVE,
309957496,00016,30995749600016,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,4,,PL,DE LA REPUBLIQUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,93.0D,NAF1993,O,4.839211,46.304687,0.77,street,Place de la République 01750 Saint-Laurent-sur-Saône,01370_0460,G,PLACE DE LA REPUBLIQUE,
309957504,00017,30995750400017,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,168,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,4.841714,46.304552,0.96,housenumber,168 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00168,G,168 RUE DE LA LEVEE,
310445192,00027,31044519200027,P,1900-01-01,,,,2019-11-14T14:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-SUR-SAONE,,[ND],01370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],00.10,NAP,N,,,0,,,,,,
310693007,00018,31069300700018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,LE COURS DE SAONE,40,,,BOUCHACOURT,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.83993,46.307616,0.93,street,Quai Jean Baptiste Bouchacourt 01750 Saint-Laurent-sur-Saône,01370_0060,G,QUAI JEAN BAPTISTE BOUCHACOURT,
310777529,00051,31077752900051,O,1997-12-08,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,REPUBLIQUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2003-02-12,F,SARL CAFE DE L'ISLE,,,,74.1J,NAFRev1,N,4.839211,46.304687,0.65,street,Place de la République 01750 Saint-Laurent-sur-Saône,01370_0460,G,PLACE DE LA REPUBLIQUE,
311403547,00012,31140354700012,O,1977-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE L HOTEL DE VILLE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,O,4.841231,46.304993,0.85,street,Rue de l'Hotel de Ville 01750 Saint-Laurent-sur-Saône,01370_0300,G,RUE DE L HOTEL DE VILLE,
311403547,00020,31140354700020,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,6,,129,,RUE,JULES FERRY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.31Z,NAFRev2,N,4.84205,46.308034,0.95,housenumber,129 Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052_00129,G,129 RUE JULES FERRY,
311932156,00012,31193215600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA RESISTANCE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.04,NAP,N,4.839282,46.30351,0.95,street,Rue de la Resistance 01750 Saint-Laurent-sur-Saône,01370_0470,G,RUE DE LA RESISTANCE,
311932271,00019,31193227100019,O,,NN,,,2019-11-14T14:00:12,true,1,,55,,RUE,LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.04,NAP,N,4.842273,46.30456,0.77,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
312285406,00012,31228540600012,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,159,,RUE,NEUVE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,4.841615,46.305066,0.95,housenumber,159 Rue Neuve 01750 Saint-Laurent-sur-Saône,01370_0420_00159,G,159 RUE NEUVE,
312727423,00021,31272742300021,O,2000-02-24,,,,2019-11-14T14:00:12,false,2,,130,,RUE,JEAN JAURES,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,,,,4.840414,46.305701,0.95,housenumber,130 Rue Jean Jaures 01750 Saint-Laurent-sur-Saône,01370_0320_00130,G,130 RUE JEAN JAURES,
312871007,00018,31287100700018,O,,,,,2019-11-14T14:00:12,true,1,,23,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
313054108,00011,31305410800011,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DE LA REPUBLIQUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.839211,46.304687,0.77,street,Place de la République 01750 Saint-Laurent-sur-Saône,01370_0460,G,PLACE DE LA REPUBLIQUE,
313184053,00012,31318405300012,O,,NN,,,2019-11-14T14:00:12,true,1,,49,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
313353385,00013,31335338500013,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE LA POSTE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.840652,46.303865,0.86,street,Rue de la Poste 01750 Saint-Laurent-sur-Saône,01370_0440,G,RUE DE LA POSTE,
313414708,00054,31341470800054,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,JULES FERY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,18.2G,NAF1993,N,4.842148,46.307729,0.89,street,Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052,G,RUE JULES FERRY,
313455065,00018,31345506500018,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,19,,QUAI,BOUCHACOURT,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,22.2J,NAF1993,O,4.83993,46.307616,0.76,street,Quai Jean Baptiste Bouchacourt 01750 Saint-Laurent-sur-Saône,01370_0060,G,QUAI JEAN BAPTISTE BOUCHACOURT,
313554263,00019,31355426300019,O,,NN,,,2019-11-14T14:00:12,true,1,,18,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,15.8C,NAF1993,N,4.839863,46.304718,0.96,housenumber,18 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00018,G,18 RUE DE LA LEVEE,
313862203,00012,31386220300012,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE L HOTEL DE VILLE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.25,NAP,N,4.841231,46.304993,0.88,street,Rue de l'Hotel de Ville 01750 Saint-Laurent-sur-Saône,01370_0300,G,RUE DE L HOTEL DE VILLE,
313978298,00013,31397829800013,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE L HOTEL DE VILLE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.25,NAP,N,4.841231,46.304993,0.88,street,Rue de l'Hotel de Ville 01750 Saint-Laurent-sur-Saône,01370_0300,G,RUE DE L HOTEL DE VILLE,
314246661,00016,31424666100016,O,,NN,,,2019-11-14T14:00:12,true,1,,35,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,4.83996,46.304858,0.96,housenumber,35 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00035,G,35 RUE DE LA LEVEE,
314372541,00016,31437254100016,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DE LA REPUBLIQUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.4B,NAF1993,N,4.839211,46.304687,0.77,street,Place de la République 01750 Saint-Laurent-sur-Saône,01370_0460,G,PLACE DE LA REPUBLIQUE,
314453267,00010,31445326700010,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,,ET 2 QUAI BOUCHACOURT,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,67.01,NAP,N,4.83993,46.307616,0.69,street,Quai Jean Baptiste Bouchacourt 01750 Saint-Laurent-sur-Saône,01370_0060,G,QUAI JEAN BAPTISTE BOUCHACOURT,
315434852,00184,31543485200184,O,2011-01-01,11,2021,,2023-11-30T10:21:23,false,2,,129,,RUE,JULES FERRY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.31Z,NAFRev2,O,4.84205,46.308034,0.95,housenumber,129 Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052_00129,G,129 RUE JULES FERRY,
315487108,00013,31548710800013,O,,NN,,,2019-11-14T14:00:12,true,1,,26,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.839913,46.304714,0.96,housenumber,26 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00026,G,26 RUE DE LA LEVEE,
315793398,00035,31579339800035,O,2017-12-01,,,9524ZZ,2021-02-23T10:41:26,true,1,,1,,,GRANDE RUE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,KISEA,47.89Z,NAFRev2,N,4.840124,46.306578,0.95,housenumber,1 Grande Rue 01750 Saint-Laurent-sur-Saône,01370_0254_00001,G,1 GRANDE RUE,
317412500,00017,31741250000017,O,,,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.842273,46.30456,0.83,street,Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380,G,RUE DE LA LEVEE,
317517803,00019,31751780300019,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,4,LA PALESTRE,72,,QUAI,BOUCHACOURT,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,O,4.839171,46.305632,0.89,housenumber,72 Quai Jean Baptiste Bouchacourt 01750 Saint-Laurent-sur-Saône,01370_0060_00072,G,72 QUAI J BAPTISTE BOUCHACOURT,
317784379,00024,31778437900024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,JULES FERRY,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4C,NAF1993,O,4.842148,46.307729,0.95,street,Rue Jules Ferry 01750 Saint-Laurent-sur-Saône,01370_0052,G,RUE JULES FERRY,
318229770,00025,31822977000025,O,1996-10-15,NN,,,2019-11-14T14:00:12,true,1,,136,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,15.8C,NAF1993,N,4.841328,46.30459,0.96,housenumber,136 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00136,G,136 RUE DE LA LEVEE,
318988839,00029,31898883900029,O,1989-10-01,NN,,,2019-11-14T14:00:12,true,1,,50,,RUE,JEAN JAURES,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,4.839814,46.30526,0.95,housenumber,50 Rue Jean Jaures 01750 Saint-Laurent-sur-Saône,01370_0320_00050,G,50 RUE JEAN JAURES,
319223301,00056,31922330100056,O,1997-07-01,NN,,,2019-11-14T14:00:12,false,4,,16,,RUE,DE LA LEVEE,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,2002-11-15,F,AU FIN GOURMET,,,,15.1F,NAF1993,O,4.839779,46.304727,0.96,housenumber,16 Rue de la Levee 01750 Saint-Laurent-sur-Saône,01370_0380_00016,G,16 RUE DE LA LEVEE,
319864815,00018,31986481500018,O,1980-09-09,,,,2019-11-14T14:00:12,false,4,,13,,RUE,TONY REVILLON,01750,SAINT-LAURENT-SUR-SAONE,,,01370,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA BRESSANNE,,,,52.2C,NAF1993,N,4.84013,46.30432,0.84,street,Rue Tony Revillon 01750 Saint-Laurent-sur-Saône,01370_0560,G,RUE TONY REVILLON,