siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00182,13001288300182,O,2010-11-01,01,2018,,2020-08-25T10:13:19,false,2,,2,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE LORMES,,,,84.11Z,NAFRev2,N,3.816244,47.291244,0.94,housenumber,2 Rue du Panorama 58140 Lormes,58145_0210_00002,G,2 RUE DU PANORAMA,
175802115,00196,17580211500196,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,2,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LORMES,,,,84.11Z,NAFRev2,N,3.816244,47.291244,0.94,housenumber,2 Rue du Panorama 58140 Lormes,58145_0210_00002,G,2 RUE DU PANORAMA,
195800263,00012,19580026300012,O,1983-03-01,11,2018,,2020-08-25T10:14:15,true,3,,3,,RTE,DE CHATEAU CHINON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,3.821803,47.277512,0.86,housenumber,3 Route de Chateau Chinon 58140 Lormes,58145_0055_00003,G,3 ROUTE DE CHATEAU CHINON,
200067890,00133,20006789000133,O,2017-01-20,,,,2017-02-07T15:31:54,false,1,,,,RUE,DES CAMPEURS,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2017-01-20,A,CAMPING ETANG DU GOULOT,,,,55.30Z,NAFRev2,N,3.821816,47.282438,0.94,street,Rue des Campeurs 58140 Lormes,58145_0027,G,RUE DES CAMPEURS,
215801457,00015,21580145700015,O,1983-03-01,12,2018,,2020-08-25T10:17:58,true,4,,,,,,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801457,00023,21580145700023,O,1983-03-16,NN,,,,false,4,,,,,,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
215801457,00031,21580145700031,O,1983-12-21,03,2018,,2020-08-25T10:17:58,false,3,,3,,PL,DES ROCHES,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI BACHELIN,,,,85.20Z,NAFRev2,N,3.82086,47.289824,0.82,housenumber,3 Place des Roches 58140 Lormes,58145_0256_00003,G,3 PLACE DES ROCHES,
215801457,00049,21580145700049,O,1983-12-21,NN,,,2010-04-18T03:12:47,false,4,,6,,,PLACE DES ROCHES,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2009-10-21,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.820805,47.289107,0.94,housenumber,6 Place des Roches 58140 Lormes,58145_0256_00006,G,6 PLACE DES ROCHES,
215801457,00056,21580145700056,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,1,,PL,HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.818299,47.289279,0.8,street,Place de l'Hotel de Ville 58140 Lormes,58145_0135,G,PLACE DE L HOTEL DE VILLE,
215801457,00064,21580145700064,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,1,,PL,HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.818299,47.289279,0.8,street,Place de l'Hotel de Ville 58140 Lormes,58145_0135,G,PLACE DE L HOTEL DE VILLE,
215801457,00072,21580145700072,O,1999-09-01,NN,,,2016-01-12T00:10:30,false,3,,1,,PL,FRANCOIS MITTERAND,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,O.N.F.FORETS DE LORMES,,,,02.10Z,NAFRev2,N,3.817953,47.289023,0.82,housenumber,1 Place Francois Mitterrand 58140 Lormes,58145_0168_00001,G,1 PLACE FRANCOIS MITTERRAND,
215801457,00080,21580145700080,O,2009-10-21,02,2018,,2021-02-23T10:32:54,false,1,,,,RUE,HENRI BACHELIN,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.823199,47.290057,0.94,street,Rue Henri Bachelin 58140 Lormes,58145_0133,G,RUE HENRI BACHELIN,
245800222,00011,24580022200011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245804380,00013,24580438000013,O,1996-12-30,NN,,,,false,3,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245804380,00021,24580438000021,O,1997-05-01,NN,,,2006-11-25T09:08:41,false,4,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-11-26,F,ZONE D'ACTIVITES,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245804380,00039,24580438000039,O,1998-01-01,NN,,,2006-11-25T09:08:41,false,4,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-11-26,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245804380,00047,24580438000047,O,2002-11-26,NN,,,2019-06-24T13:13:14,true,4,,12,,PL,F MITTERAND,58140,LORMES,,BP 9,58145,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.8711801,46.7857083,0.72,poi.parking,Place F. Mitterrand (Parking) Yzeures-sur-Creuse,https://osm.org/way/65085933,G,,
245804380,00054,24580438000054,O,2002-11-26,NN,,,2016-11-18T08:18:09,false,4,,12,,PL,F MITTERAND,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,0.8711801,46.7857083,0.72,poi.parking,Place F. Mitterrand (Parking) Yzeures-sur-Creuse,https://osm.org/way/65085933,G,,
245804380,00062,24580438000062,O,2002-11-26,NN,,,2019-06-24T13:13:14,false,5,,12,,PL,F MITTERAND,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.8711801,46.7857083,0.72,poi.parking,Place F. Mitterrand (Parking) Yzeures-sur-Creuse,https://osm.org/way/65085933,G,,
265800110,00016,26580011000016,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,3,LES CYGNES,8,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LOCAL DE LORMES LES CYGNES,,,,86.10Z,NAFRev2,O,3.81554,47.290972,0.94,housenumber,8 Rue du Panorama 58140 Lormes,58145_0210_00008,G,8 RUE DU PANORAMA,
265800110,00024,26580011000024,O,1981-12-01,21,2018,,2020-08-25T10:21:09,false,4,,8,,RUE,PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.81554,47.290972,0.87,housenumber,8 Rue du Panorama 58140 Lormes,58145_0210_00008,G,8 RUE DU PANORAMA,
265800110,00032,26580011000032,O,1998-12-01,03,2018,,2020-08-25T10:21:09,false,3,,8,,RUE,PANORAMA,58140,LORMES,,BP 25,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,88.10A,NAFRev2,N,3.81554,47.290972,0.87,housenumber,8 Rue du Panorama 58140 Lormes,58145_0210_00008,G,8 RUE DU PANORAMA,
265801456,00012,26580145600012,O,1983-03-01,NN,,,2010-06-26T03:12:27,true,3,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803312,00015,26580331200015,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801595,00016,27580159500016,O,,,,,,true,1,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801603,00018,27580160300018,O,,,,,,true,1,,,,,MAIRIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300219243,00015,30021924300015,O,,NN,,,,true,1,,,,,CROIX CHATAIN,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,48.05,NAP,N,3.817864,47.283303,0.93,street,La Croix Chatain 58140 Lormes,58145_b127,G,LA CROIX CHATAIN,
300648953,00010,30064895300010,O,1974-01-01,NN,,,2006-11-25T09:12:01,true,3,,,,,GRANDE RUE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1J,NAFRev1,N,3.817502,47.288897,0.92,street,Grande Rue du Four 58140 Lormes,58145_0125,G,GRANDE RUE DU FOUR,
300779162,00019,30077916200019,O,,,,,,true,1,,,,,GRANDE RUE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.817502,47.288897,0.92,street,Grande Rue du Four 58140 Lormes,58145_0125,G,GRANDE RUE DU FOUR,
301182804,00023,30118280400023,O,1996-07-02,NN,,,2014-07-08T00:11:07,true,4,,34,,RTE,DE LA MALADRERIE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,3.812549,47.294726,0.83,housenumber,34 Rue de la Maladrerie 58140 Lormes,58145_0160_00034,G,34 RUE DE LA MALADRERIE,
301319562,00049,30131956200049,O,1981-05-15,NN,,,2011-04-28T00:10:51,false,4,,4,,PL,DE L HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8B,NAF1993,N,3.818224,47.289278,0.89,housenumber,4 Place de l'Hotel de Ville 58140 Lormes,58145_0135_00004,G,4 PLACE DE L HOTEL DE VILLE,
301319562,00064,30131956200064,O,2011-03-01,,,9525ZZ,2016-10-13T04:12:57,true,2,CHEVIGNY,,,LD,LA COUR DENIS,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.25Z,NAFRev2,N,,,0,,,,,,
301747408,00013,30174740800013,O,,,,,,true,1,,,,AV,DU 8 MAI 1945,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.81948,47.285955,0.83,street,Avenue du 8 Mai 1945 58140 Lormes,58145_7p4s1b,G,AVENUE DU 8 MAI 1945,
302324827,00013,30232482700013,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,67.04,NAP,N,3.818299,47.289279,0.89,street,Place de l'Hotel de Ville 58140 Lormes,58145_0135,G,PLACE DE L HOTEL DE VILLE,
302338058,00019,30233805800019,O,,NN,,,,true,1,,,,,,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
302377098,00033,30237709800033,O,1986-01-01,NN,,,,false,3,,23,,RUE,DU PONT NATIONAL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,67.2Z,NAF1993,N,3.818793,47.287932,0.94,housenumber,23 Rue du Pont National 58140 Lormes,58145_0215_00023,G,23 RUE DU PONT NATIONAL,
302608963,00021,30260896300021,O,1988-09-07,02,2018,,2020-08-25T10:22:21,true,4,,49,,RUE,DU VILLARD,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.820833,47.295448,0.94,housenumber,49 Rue du Villard 58140 Lormes,58145_0310_00049,G,49 RUE DU VILLARD,
302685581,00019,30268558100019,O,1975-01-01,NN,,,2008-04-26T08:38:08,true,4,,,,PL,HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,3.818299,47.289279,0.88,street,Place de l'Hotel de Ville 58140 Lormes,58145_0135,G,PLACE DE L HOTEL DE VILLE,
304481021,00133,30448102100133,O,2011-01-25,,,,2015-01-26T12:12:49,false,2,HOPITAL LOCAL LES CYGNES,8,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,3.81554,47.290972,0.94,housenumber,8 Rue du Panorama 58140 Lormes,58145_0210_00008,G,8 RUE DU PANORAMA,
305020539,00014,30502053900014,O,1976-01-01,NN,,,2012-12-14T15:10:31,false,4,,,,PL,DE LA GARE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
305020539,00022,30502053900022,O,2012-12-14,,,,2015-12-03T04:23:16,true,2,,3,,RUE,DES CAMPEURS,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,56.30Z,NAFRev2,N,3.822182,47.282558,0.94,housenumber,3 Rue des Campeurs 58140 Lormes,58145_0027_00003,G,3 RUE DES CAMPEURS,
305270381,00018,30527038100018,O,,NN,,,,true,1,,3,,PL,DE L HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,3.818464,47.288772,0.89,housenumber,3 Place de l'Hotel de Ville 58140 Lormes,58145_0135_00003,G,3 PLACE DE L HOTEL DE VILLE,
305335747,00021,30533574700021,O,1985-11-21,NN,,,,true,1,,14,,RTE,D AVALLON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,15.8C,NAF1993,N,3.816286,47.291936,0.83,housenumber,14 Route d'Avallon 58140 Lormes,58145_0005_00014,G,14 ROUTE D AVALLON,
305515454,00026,30551545400026,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,3.818299,47.289279,0.88,street,Place de l'Hotel de Ville 58140 Lormes,58145_0135,G,PLACE DE L HOTEL DE VILLE,
306230574,00056,30623057400056,O,1996-10-02,NN,,,2008-11-07T00:21:59,false,4,,1,,RUE,SAINT PIERRE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1998-02-01,F,ENTREPRISE LORMOISE - GONZALEZ ALAIN,,,,45.4J,NAF1993,N,3.816826,47.290358,0.94,housenumber,1 Rue Saint-pièrre 58140 Lormes,58145_0275_00001,G,1 RUE SAINT PIERRE,
306319567,00021,30631956700021,O,1982-09-01,NN,,,2014-07-08T00:13:23,true,4,,,,CHE,DU DEFFEND,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,3.820111,47.298548,0.82,street,Chemin du Deffend 58140 Lormes,58145_0083,G,CHEMIN DU DEFFEND,
306435983,00029,30643598300029,O,,,,,,true,1,,12,,RTE,DE RICHATEAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,N,3.801924,47.296422,0.85,housenumber,12 Route de Richateau 58140 Lormes,58145_0254_00012,G,12 ROUTE DE RICHATEAU,
307001834,00034,30700183400034,O,1985-04-24,NN,,,2008-12-11T05:25:01,true,3,,,,LD,L ETANG PAUL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,N,-0.577967,47.0787795,0.82,poi.track,Chemin de l’Étang Saint-Paul-du-Bois,https://osm.org/way/61519101,G,,
307006957,00046,30700695700046,O,1994-09-10,NN,,,2015-05-14T04:20:47,true,5,,49,,RTE,DU VILLARS,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
308370766,00054,30837076600054,O,2014-05-01,,,,2018-02-09T14:57:56,true,2,,,,HAM,DE SOMMEE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
308530690,00020,30853069000020,O,1900-01-01,,,,,false,4,,,,RUE,PAUL BARREAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,3.81776,47.28899,0.94,street,Rue Paul Barreau 58140 Lormes,58145_0212,G,RUE PAUL BARREAU,
309926632,00014,30992663200014,O,,,,,,true,1,,,,,GRANDE RUE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,3.817502,47.288897,0.92,street,Grande Rue du Four 58140 Lormes,58145_0125,G,GRANDE RUE DU FOUR,
310027073,00041,31002707300041,O,2010-03-15,NN,,,2021-02-23T10:38:33,true,2,,,,,MAIRIE,58140,LORMES,,BP 8,58145,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310156989,00017,31015698900017,O,,NN,,,,true,1,,,,RTE,D AVALLON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.816258,47.291337,0.81,street,Route d'Avallon 58140 Lormes,58145_0005,G,ROUTE D AVALLON,
310279377,00017,31027937700017,O,1900-01-01,,,,2011-04-28T00:13:16,false,2,,,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.816244,47.291244,0.94,street,Rue du Panorama 58140 Lormes,58145_0210,G,RUE DU PANORAMA,
310754932,00013,31075493200013,O,1900-01-01,,,,2011-04-28T00:13:28,false,3,,,,RTE,D'AVALLON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,3.816258,47.291337,0.81,street,Route d'Avallon 58140 Lormes,58145_0005,G,ROUTE D AVALLON,
310754932,00021,31075493200021,O,1992-06-01,NN,,,2008-01-04T20:02:33,true,3,,16,,RTE,DE BRASSY,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825903,47.289644,0.83,housenumber,16 Route de Brassy 58140 Lormes,58145_0023_00016,G,16 ROUTE DE BRASSY,
310794458,00011,31079445800011,O,,,,,,true,1,,,,RUE,MONTIGNY,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,3.817211,47.290538,0.93,street,Rue de Montigny 58140 Lormes,58145_0180,G,RUE DE MONTIGNY,
310806732,00015,31080673200015,O,,NN,,,,true,1,,,,HAM,PONTY,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.826898,47.262072,0.94,street,Ponty 58140 Lormes,58145_m0byj6,G,PONTY,
311068878,00017,31106887800017,O,1977-01-01,NN,,,,true,4,,,,AV,DU 8 MAI,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,52.1D,NAFRev1,O,3.819814,47.286105,0.78,street,Avenue du 8 Mai 58140 Lormes,58145_0140,G,AVENUE DU 8 MAI,
311227094,00019,31122709400019,O,1964-01-01,NN,,,2014-07-08T00:15:30,true,4,,26,,RUE,P BARREAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,N,3.81737,47.289889,0.83,housenumber,26 Rue Paul Barreau 58140 Lormes,58145_0212_00026,G,26 RUE PAUL BARREAU,
311346126,00015,31134612600015,O,1977-01-01,NN,,,2008-11-07T00:26:17,true,3,,,,RUE,DU PONT NATIONAL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,3.81868,47.288851,0.94,street,Rue du Pont National 58140 Lormes,58145_0215,G,RUE DU PONT NATIONAL,
311381248,00013,31138124800013,O,,,,,,true,1,,,,RUE,PORTE FOURON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.818404,47.289094,0.94,street,Rue Porte Fouron 58140 Lormes,58145_0225,G,RUE PORTE FOURON,
311580997,00063,31158099700063,O,2009-01-01,NN,,4932ZA,2015-10-19T16:59:29,true,3,,32,,RUE,PAUL BARREAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,49.32Z,NAFRev2,O,3.817239,47.290129,0.94,housenumber,32 Rue Paul Barreau 58140 Lormes,58145_0212_00032,G,32 RUE PAUL BARREAU,
311725485,00016,31172548500016,O,,,,,,true,1,,,,RUE,DU FOUR BANAL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.817169,47.289292,0.78,street,Place du Four Banal 58140 Lormes,58145_0100,G,PLACE DU FOUR BANAL,
313199804,00029,31319980400029,O,,NN,,,,true,1,,23,,RUE,PAUL BARREAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.41,NAP,N,3.817377,47.289702,0.94,housenumber,23 Rue Paul Barreau 58140 Lormes,58145_0212_00023,G,23 RUE PAUL BARREAU,
313604761,00012,31360476100012,O,,,,,,true,1,,,,RTE,D'AVALLON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.816258,47.291337,0.81,street,Route d'Avallon 58140 Lormes,58145_0005,G,ROUTE D AVALLON,
314364472,00022,31436447200022,O,1998-12-31,NN,,,2019-09-03T03:59:24,true,4,,11,,RUE,DU VILLARS,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,86.90E,NAFRev2,N,3.816738,47.291298,0.84,housenumber,11 Rue du Villard 58140 Lormes,58145_0310_00011,G,11 RUE DU VILLARD,
314664095,00010,31466409500010,O,1978-01-01,NN,,,2008-11-07T00:29:56,true,3,,,,LD,RICHATEAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.4A,NAFRev1,N,3.80143,47.299634,0.94,street,Richateau 58140 Lormes,58145_wkw1et,G,RICHATEAU,
314716648,00022,31471664800022,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,2,,32,,AV,DU 8 MAI 1945,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,3.820991,47.282486,0.85,housenumber,32 Avenue du 8 Mai 1945 58140 Lormes,58145_7p4s1b_00032,G,32 AVENUE DU 8 MAI 1945,
315190082,00018,31519008200018,O,1900-01-01,,,,2007-01-18T09:14:06,true,3,,,,HAM,VAURIN,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,3.800278,47.27897,0.92,street,Le Vaurin 58140 Lormes,58145_pypmx4,G,LE VAURIN,
315190108,00011,31519010800011,O,,,,,,true,1,,,,RUE,DU PONT NATIONAL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.81868,47.288851,0.94,street,Rue du Pont National 58140 Lormes,58145_0215,G,RUE DU PONT NATIONAL,
315421362,00015,31542136200015,O,,NN,,,,true,1,,,,,,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315783530,00019,31578353000019,O,1979-01-01,NN,,,2008-11-07T00:31:16,true,4,,11,,RUE,DU PONT NATIONAL,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,52.4N,NAFRev1,O,3.819232,47.288478,0.94,housenumber,11 Rue du Pont National 58140 Lormes,58145_0215_00011,G,11 RUE DU PONT NATIONAL,
316001817,00022,31600181700022,O,1984-05-16,NN,,,2008-04-05T00:16:32,true,3,CHEZ MR VERNANT MICHEL,2,,RUE,DE LA CREUSE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.816668,47.287609,0.94,housenumber,2 Rue de la Creuse 58140 Lormes,58145_0070_00002,G,2 RUE DE LA CREUSE,
316001841,00022,31600184100022,O,1984-05-06,NN,,,2018-08-03T04:36:33,true,3,,2,,RUE,DE LA CREUSE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816668,47.287609,0.94,housenumber,2 Rue de la Creuse 58140 Lormes,58145_0070_00002,G,2 RUE DE LA CREUSE,
316736982,00042,31673698200042,O,2005-12-01,,,,2006-12-15T00:19:05,false,2,,7,,PL,FRANCOIS MITTERAND,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,85.1C,NAFRev1,N,3.818408,47.288932,0.82,housenumber,7 Place Francois Mitterrand 58140 Lormes,58145_0168_00007,G,7 PLACE FRANCOIS MITTERRAND,
316736982,00075,31673698200075,O,2007-06-14,NN,,,2009-06-27T04:08:35,false,2,,8,,RUE,DU PANORAMA,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,3.81554,47.290972,0.94,housenumber,8 Rue du Panorama 58140 Lormes,58145_0210_00008,G,8 RUE DU PANORAMA,
316736982,00083,31673698200083,O,2007-09-01,NN,,,2014-06-14T00:49:32,false,4,MONTEE DE L EGLISE,,,,,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.21Z,NAFRev2,O,3.815583,47.289565,0.93,street,Rue de la Montée de l'Eglise 58140 Lormes,58145_0175,D,RUE DE LA MONTEE DE L EGLISE,
316742527,00047,31674252700047,O,2020-05-29,,,,2020-07-24T10:59:52,true,1,,,,,BOUSSEGRE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
316899400,00014,31689940000014,O,,NN,,,,true,1,,,,RTE,D AVALLON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.816258,47.291337,0.81,street,Route d'Avallon 58140 Lormes,58145_0005,G,ROUTE D AVALLON,
317232122,00026,31723212200026,O,1986-09-01,02,2018,4399CZ,2020-08-25T10:27:13,true,4,,,,RUE,DE LA JUSTICE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.811676,47.294576,0.94,street,Rue de la Justice 58140 Lormes,58145_0147,G,RUE DE LA JUSTICE,
317396398,00016,31739639800016,O,,NN,,,,true,1,,9,,RUE,PORTE FOURON,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
317537413,00013,31753741300013,O,,,,,,true,1,,,,RUE,DU VILLARD,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.816556,47.291326,0.94,street,Rue du Villard 58140 Lormes,58145_0310,G,RUE DU VILLARD,
317714855,00028,31771485500028,O,1986-08-30,NN,,4399CZ,2017-08-11T13:53:17,true,5,,13,T,RUE,DE LA JUSTICE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,3.811065,47.29628,0.86,housenumber,13 t Rue de la Justice 58140 Lormes,58145_0147_00013_t,G,13 T RUE DE LA JUSTICE,
317857134,00025,31785713400025,O,1989-03-22,NN,,,2007-09-04T08:03:08,true,3,,2,,RUE,DE LA CREUSE,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,70.3C,NAFRev1,N,3.816668,47.287609,0.94,housenumber,2 Rue de la Creuse 58140 Lormes,58145_0070_00002,G,2 RUE DE LA CREUSE,
318094349,00012,31809434900012,O,1964-01-01,NN,,,2008-11-07T00:33:48,true,3,,71,,RUE,PAUL BARREAU,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,3.816448,47.290913,0.94,housenumber,71 Rue Paul Barreau 58140 Lormes,58145_0212_00071,G,71 RUE PAUL BARREAU,
318106226,00018,31810622600018,O,,NN,,,,true,1,,,,RUE,SAINT ALBAN,58140,LORMES,,,58145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.817557,47.289128,0.76,street,Passage Saint Alban 58140 Lormes,58145_0259,G,PASSAGE SAINT ALBAN,