siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501404,00010,21550140400010,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,3,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295503833,00010,29550383300010,O,1989-06-07,NN,,,2013-02-06T17:32:49,true,4,MAIRIE,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
340915263,00016,34091526300016,O,1987-04-01,NN,,,2015-05-14T07:14:38,true,4,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381302785,00013,38130278500013,O,1991-02-01,NN,,,2020-06-19T03:42:52,true,4,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384267209,00011,38426720900011,O,1991-01-01,NN,,,2008-01-04T22:36:14,true,3,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411367279,00014,41136727900014,O,1984-12-31,NN,,,,true,4,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840118,00019,41284011800019,O,1984-12-31,NN,,,,true,1,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840126,00012,41284012600012,O,1996-06-01,NN,,,2016-01-12T00:19:09,true,4,,1,,RTE,DE BRIEULLES,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.117506,49.335524,0.82,housenumber,1 Route de Brieulles 55110 Cunel,55140_0005_00001,G,1 ROUTE DE BRIEULLES,
430618330,00012,43061833000012,O,1986-01-01,NN,,,2014-05-26T14:36:40,true,4,,,,,,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449858562,00019,44985856200019,O,2003-07-03,NN,,,2006-10-31T23:49:16,false,3,,1,,RUE,DE L'EGLISE,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2C,NAFRev1,N,5.116896,49.33544,0.92,housenumber,1 Rue de l'Eglise 55110 Cunel,55140_0010_00001,G,1 RUE DE L EGLISE,
518012315,00025,51801231500025,O,2011-06-06,,,,2012-11-29T14:11:25,true,3,,,,,1 RUE DU PAQUIS,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,85.59A,NAFRev2,N,5.117499,49.33589,0.92,housenumber,1 Rue du Paquis 55110 Cunel,55140_0020_00001,G,1 RUE DU PAQUIS,
795068238,00018,79506823800018,O,2013-08-05,NN,,,2015-05-14T10:44:59,true,2,,8,,RUE,FONTAINE,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.42Z,NAFRev2,O,5.115631,49.335789,0.85,housenumber,8 Rue de la Fontaine 55110 Cunel,55140_0015_00008,G,8 RUE DE LA FONTAINE,
799678834,00018,79967883400018,O,2013-12-20,,,,2018-04-06T18:00:41,true,1,,8,,RUE,DE LA FONTAINE,55110,CUNEL,,,55140,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.11Z,NAFRev2,N,5.115631,49.335789,0.92,housenumber,8 Rue de la Fontaine 55110 Cunel,55140_0015_00008,G,8 RUE DE LA FONTAINE,
