id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370435,2021-02-27,000001,Vente,141956.84,41,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0181,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1100,1.472453,49.215526
2021-370435,2021-02-27,000001,Vente,141956.84,41,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.472453,49.215526
2021-371021,2021-03-13,000001,Vente,164200,16,,RUE FERNAND CAHAGNE,0032,27700,27307,Guiseniers,27,,,273070000F0286,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,525,1.464641,49.217099
2021-371021,2021-03-13,000001,Vente,164200,16,,RUE FERNAND CAHAGNE,0032,27700,27307,Guiseniers,27,,,273070000F0286,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,483,1.464641,49.217099
2021-371777,2021-04-24,000001,Vente,240000,19,,RUE ALFRED FAUQUEUX,0005,27700,27307,Guiseniers,27,,,273070000F0441,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,1.473812,49.216067
2021-371777,2021-04-24,000001,Vente,240000,19,,RUE ALFRED FAUQUEUX,0005,27700,27307,Guiseniers,27,,,273070000F0441,,,,,,,,,,,,,0,1,Maison,97,2,AG,terrains d'agrément,,,1091,1.473812,49.216067
2021-373851,2021-06-11,000001,Vente,31175,,,LES MURIERS,B028,27700,27307,Guiseniers,27,,,273070000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,29690,1.453551,49.214762
2021-373851,2021-06-11,000001,Vente,31175,,,LES MURIERS,B028,27700,27307,Guiseniers,27,,,273070000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,5938,1.453551,49.214762
2021-374477,2021-06-30,000001,Vente,278000,21,,RUE DUCHAINAY,0048,27700,27307,Guiseniers,27,,,273070000F0388,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,1000,1.476198,49.213836
2021-374477,2021-06-30,000001,Vente,278000,21,,RUE DUCHAINAY,0048,27700,27307,Guiseniers,27,,,273070000F0388,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.476198,49.213836
2021-374676,2021-06-11,000001,Vente,52255,,,LE CAMP DE SAINT-DENIS,B011,27700,27307,Guiseniers,27,,,273070000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,53748,1.469341,49.224661
2021-374676,2021-06-11,000001,Vente,52255,,,LE CAMP DE SAINT-DENIS,B011,27700,27307,Guiseniers,27,,,273070000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,5972,1.469341,49.224661
2021-374971,2021-06-30,000001,Vente,18400,,,LA RENARDIERE,B034,27700,27307,Guiseniers,27,,,273070000F0134,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.464442,49.217242
2021-374971,2021-06-30,000001,Vente,18400,,,LA RENARDIERE,B034,27700,27307,Guiseniers,27,,,273070000F0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,784,1.464442,49.217242
2021-376722,2021-08-07,000001,Vente,146000,45,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.472896,49.215323
2021-376722,2021-08-07,000001,Vente,146000,45,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0117,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,570,1.472896,49.215323
2021-378521,2021-09-29,000001,Vente,56076.44,15,,RUE DUCHAINAY,0048,27700,27307,Guiseniers,27,,,273070000F0078,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,620,1.47584,49.214145
2021-378521,2021-09-29,000001,Vente,56076.44,,,LE VILLAGE,B043,27700,27307,Guiseniers,27,,,273070000F0216,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.476039,49.214159
2021-379228,2021-09-22,000001,Vente,60000,8,,RUE ROBERT PESANT,0163,27700,27307,Guiseniers,27,,,273070000F0305,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,400,1.467315,49.215703
2021-379228,2021-09-22,000001,Vente,60000,,,LE SUD,B038,27700,27307,Guiseniers,27,,,273070000F0496,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.467553,49.215611
2021-379673,2021-10-21,000001,Vente,212850,16,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0477,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,1.469973,49.21627
2021-379673,2021-10-21,000001,Vente,212850,16,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0477,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,475,1.469973,49.21627
2021-380569,2021-11-16,000001,Vente,169000,16,,RUE JEAN LUCAS,0161,27700,27307,Guiseniers,27,,,273070000C0128,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,868,1.475282,49.202571
2021-382430,2021-12-31,000001,Vente,132000,,,LE VILLAGE,B043,27700,27307,Guiseniers,27,,,273070000F0107,,,,,,,,,,,,,0,,,,,J,jardins,,,723,1.472693,49.214705
2021-382430,2021-12-31,000001,Vente,132000,46,,RUE SIMON PIERRE,0166,27700,27307,Guiseniers,27,,,273070000F0108,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,290,1.472948,49.214864
2021-382430,2021-12-31,000001,Vente,132000,,,LE VILLAGE,B043,27700,27307,Guiseniers,27,,,273070000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.472313,49.214482
2021-382430,2021-12-31,000001,Vente,132000,,,LE VILLAGE,B043,27700,27307,Guiseniers,27,,,273070000F0464,,,,,,,,,,,,,0,,,,,T,terres,,,1477,1.471948,49.214185
2021-382895,2021-01-06,000001,Vente,15000,,,LA BUCAILLE,B007,27700,27307,Guiseniers,27,,,273070000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.474496,49.20459
