id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92042,2020-12-23,000001,Vente,3000,,,LE VILLAGE,B089,08250,08425,Sommerance,08,,,084250000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,517,4.985568,49.328003
2020-92044,2020-12-23,000001,Vente,108000,17,,RUE DU LAVOIR,0015,08250,08425,Sommerance,08,,,084250000A0178,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,735,4.98532,49.328156
2020-92044,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B089,08250,08425,Sommerance,08,,,084250000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.98568,49.32793
2020-92061,2020-12-29,000001,Vente,70000,,,LE VILLAGE,B089,08250,08425,Sommerance,08,,,084250000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,756,4.985874,49.327902
2020-92061,2020-12-29,000001,Vente,70000,,,LE VILLAGE,B089,08250,08425,Sommerance,08,,,084250000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.986005,49.327911
2020-92061,2020-12-29,000001,Vente,70000,,,LE VILLAGE,B089,08250,08425,Sommerance,08,,,084250000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.986088,49.327862
2020-92061,2020-12-29,000001,Vente,70000,33,,RUE GEORGES RUHLMANN,0016,08250,08425,Sommerance,08,,,084250000A0202,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3630,4.985671,49.327579
2020-92061,2020-12-29,000001,Vente,70000,33,,RUE GEORGES RUHLMANN,0016,08250,08425,Sommerance,08,,,084250000A0202,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3630,4.985671,49.327579
2020-92061,2020-12-29,000001,Vente,70000,,,LA FOSSE BABIN,B041,08250,08425,Sommerance,08,,,08425000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,8390,4.985553,49.326951
