siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441428,00036,07544142800036,O,1994-11-30,NN,,,,true,3,,4,,RUE,DU GENERAL DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,2.211075,50.831847,0.96,housenumber,4 Rue du Général de Gaulle 59143 Watten,59647_0300_00004,G,4 RUE DU GENERAL DE GAULLE,
075442756,00013,07544275600013,O,,,,,,true,1,,244,,RUE,P LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.217801,50.813177,0.82,housenumber,244 Rue Pascal Leulliette 59143 Watten,59647_0540_00244,G,244 RUE PASCAL LEULLIETTE,
075640441,00012,07564044100012,O,,,,,,true,1,,17,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,64.49,NAP,N,2.211288,50.832799,0.96,housenumber,17 Rue de Dunkerque 59143 Watten,59647_0220_00017,G,17 RUE DE DUNKERQUE,
075641811,00023,07564181100023,O,,NN,,,,true,1,,,,RUE,SAINT GILLES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1985-11-29,F,,,,,64.49,NAP,N,2.21062,50.832078,0.95,street,Rue Saint-gilles 59143 Watten,59647_0620,G,RUE SAINT GILLES,
075741132,00015,07574113200015,O,,NN,,,,true,1,,262,,RUE,P LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.218385,50.811966,0.82,housenumber,262 Rue Pascal Leulliette 59143 Watten,59647_0540_00262,G,262 RUE PASCAL LEULLIETTE,
075741819,00017,07574181900017,O,,,,,,true,1,,,,RUE,DE MILLAN,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.218881,50.840542,0.83,street,Rue de Millam 59143 Watten,59647_0400,G,RUE DE MILLAM,
075746479,00015,07574647900015,O,,,,,,true,1,,35,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,2.211388,50.83323,0.96,housenumber,35 Rue de Dunkerque 59143 Watten,59647_0220_00035,G,35 RUE DE DUNKERQUE,
075801506,00017,07580150600017,O,,,,,,true,1,,37,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.211401,50.833309,0.96,housenumber,37 Rue de Dunkerque 59143 Watten,59647_0220_00037,G,37 RUE DE DUNKERQUE,
075802868,00010,07580286800010,O,,,,,,true,1,,49,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.211325,50.83379,0.96,housenumber,49 Rue de Dunkerque 59143 Watten,59647_0220_00049,G,49 RUE DE DUNKERQUE,
075849240,00017,07584924000017,O,,,,,,true,1,,14,,RUE,DU GAL DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.210986,50.83163,0.91,housenumber,14 Rue du Général de Gaulle 59143 Watten,59647_0300_00014,G,14 RUE DU GENERAL DE GAULLE,
075902148,00016,07590214800016,O,,NN,,,,true,1,,43,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,2.211381,50.833585,0.96,housenumber,43 Rue de Dunkerque 59143 Watten,59647_0220_00043,G,43 RUE DE DUNKERQUE,
075941005,00011,07594100500011,O,,,,,,true,1,,4,,RUE,DE SAINT ANTOINE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.212845,50.83275,0.85,housenumber,4 Rue Saint Antoine 59143 Watten,59647_0600_00004,G,4 RUE SAINT ANTOINE,
075942227,00010,07594222700010,O,,NN,,,,true,1,,,,RUE,DE SAINT OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.04,NAP,N,2.209914,50.828491,0.95,street,Rue de Saint Omer 59143 Watten,59647_0640,G,RUE DE SAINT OMER,
075949842,00027,07594984200027,O,,NN,,,,true,1,,5,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,81.21,NAP,N,2.21123,50.832471,0.96,housenumber,5 Rue de Dunkerque 59143 Watten,59647_0220_00005,G,5 RUE DE DUNKERQUE,
076041706,00011,07604170600011,O,,,,,,true,1,,,,,GRAND PLACE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.211473,50.832031,0.95,street,Grand Place 59143 Watten,59647_0560,G,GRAND PLACE,
076042118,00018,07604211800018,O,,,,,,true,1,,,,RTE,DE SAINT OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.209914,50.828491,0.8,street,Rue de Saint Omer 59143 Watten,59647_0640,G,RUE DE SAINT OMER,
076042712,00018,07604271200018,O,,NN,,,,true,1,,196,,RUE,PASCAL LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,64.12,NAP,N,2.215893,50.819125,0.93,housenumber,196 Rue Pascal Leulliette 59143 Watten,59647_0540_00196,G,196 RUE PASCAL LEULLIETTE,
076043850,00015,07604385000015,O,,NN,,,,true,1,,9,,RUE,DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.213591,50.833559,0.96,housenumber,9 Rue de Millam 59143 Watten,59647_0400_00009,G,9 RUE DE MILLAM,
076045798,00014,07604579800014,O,,NN,,,,true,1,,24,,RUE,DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.210878,50.831343,0.94,housenumber,24 Rue du Général de Gaulle 59143 Watten,59647_0300_00024,G,24 RUE DU GENERAL DE GAULLE,
076047281,00019,07604728100019,O,,NN,,,,true,1,,47,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.23,NAP,N,2.211344,50.833728,0.96,housenumber,47 Rue de Dunkerque 59143 Watten,59647_0220_00047,G,47 RUE DE DUNKERQUE,
076047745,00013,07604774500013,O,,,,,,true,1,,7,,,GRAND PLACE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4L,NAF1993,N,2.211473,50.832031,0.95,street,Grand Place 59143 Watten,59647_0560,G,GRAND PLACE,
076048586,00010,07604858600010,O,,NN,,,,true,1,,,,PL,LA LIBERTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.2C,NAF1993,N,2.211445,50.833628,0.3,street,Place de la Republique 59143 Watten,59647_0580,G,PLACE DE LA REPUBLIQUE,
076141431,00015,07614143100015,O,,,,,,true,1,,22,,RUE,DE CASSEL,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,2.212883,50.836237,0.58,housenumber,22 Rue de la Colme 59143 Watten,59647_0180_00022,G,22 RUE DE LA COLME,
076240142,00018,07624014200018,O,,,,,,true,1,,,,RUE,DE L EGLISE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,2.212304,50.83193,0.95,street,Rue de l'Eglise 59143 Watten,59647_0260,G,RUE DE L EGLISE,
076240498,00014,07624049800014,O,1962-01-01,NN,,,2008-01-04T18:10:22,true,3,,180,,RUE,PASCAL LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215484,50.82003,0.93,housenumber,180 Rue Pascal Leulliette 59143 Watten,59647_0540_00180,G,180 RUE PASCAL LEULLIETTE,
076240845,00016,07624084500016,O,,NN,,,,true,1,,21,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.45,NAP,N,2.211301,50.832873,0.96,housenumber,21 Rue de Dunkerque 59143 Watten,59647_0220_00021,G,21 RUE DE DUNKERQUE,
076242213,00015,07624221300015,O,,,,,,true,1,,3,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.211222,50.832402,0.96,housenumber,3 Rue de Dunkerque 59143 Watten,59647_0220_00003,G,3 RUE DE DUNKERQUE,
076245083,00019,07624508300019,O,,,,,,true,1,,23,,RUE,DU BAILLY,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,2.21068,50.833111,0.96,housenumber,23 Rue du Bailly 59143 Watten,59647_0080_00023,G,23 RUE DU BAILLY,
076245216,00015,07624521600015,O,,,,,,true,1,,14,,RUE,DES ALLIES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,15.8C,NAF1993,N,2.212167,50.832569,0.95,housenumber,14 Rue des Alliés 59143 Watten,59647_0060_00014,G,14 RUE DES ALLIES,
076440528,00016,07644052800016,O,1964-01-01,NN,,,2006-10-26T23:37:47,true,4,,51,,PL,REPUBLIQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.2C,NAFRev1,N,2.211445,50.833628,0.67,street,Place de la Republique 59143 Watten,59647_0580,G,PLACE DE LA REPUBLIQUE,
076442656,00013,07644265600013,O,,,,,,true,1,,25,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.211324,50.832985,0.96,housenumber,25 Rue de Dunkerque 59143 Watten,59647_0220_00025,G,25 RUE DE DUNKERQUE,
076640358,00016,07664035800016,O,,,,,,true,1,,15,,RUE,DES ALLIES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.04,NAP,N,2.212031,50.832577,0.95,housenumber,15 Rue des Alliés 59143 Watten,59647_0060_00015,G,15 RUE DES ALLIES,
076640820,00015,07664082000015,O,,NN,,,,true,1,,150,,RUE,P LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4Y,NAF1993,N,2.214631,50.821289,0.82,housenumber,150 Rue Pascal Leulliette 59143 Watten,59647_0540_00150,G,150 RUE PASCAL LEULLIETTE,
076643113,00012,07664311300012,O,1966-01-01,NN,,,2008-04-26T08:11:10,true,4,,18,,RUE,DE SAINT OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.2L,NAFRev1,O,2.209935,50.828803,0.95,housenumber,18 Rue de Saint Omer 59143 Watten,59647_0640_00018,G,18 RUE DE SAINT OMER,
076741842,00017,07674184200017,O,,NN,,,,true,1,,11,,,ALLIES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.212041,50.832493,0.93,street,Rue des Alliés 59143 Watten,59647_0060,G,RUE DES ALLIES,
076843242,00017,07684324200017,O,,NN,,,,true,1,,406,,RUE,P LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-11-07,F,,,,,67.05,NAP,N,2.215479,50.81957,0.63,street,Rue Pascal Leulliette 59143 Watten,59647_0540,G,RUE PASCAL LEULLIETTE,
076941582,00017,07694158200017,O,,,,,,true,1,,268,,RUE,PASCAL LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.21945,50.811315,0.93,housenumber,268 Rue Pascal Leulliette 59143 Watten,59647_0540_00268,G,268 RUE PASCAL LEULLIETTE,
076942481,00011,07694248100011,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.211005,50.831685,0.96,housenumber,12 Rue du Général de Gaulle 59143 Watten,59647_0300_00012,G,12 RUE DU GENERAL DE GAULLE,
076942853,00011,07694285300011,O,,,,,,true,1,,22,,RUE,DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.210905,50.831415,0.94,housenumber,22 Rue du Général de Gaulle 59143 Watten,59647_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
077041028,00018,07704102800018,O,,NN,,,,true,1,,,,RTE,DE ST OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.209914,50.828491,0.65,street,Rue de Saint Omer 59143 Watten,59647_0640,G,RUE DE SAINT OMER,
077141901,00015,07714190100015,O,,,,,,true,1,,,,RTE,DE CASSEL,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.217621,50.819868,0.42,street,Impasse de l'Ermitage 59143 Watten,59647_0269,G,IMPASSE DE L ERMITAGE,
077142214,00020,07714221400020,O,1980-09-01,NN,,,2008-11-07T00:16:23,true,3,,1,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,93.0D,NAFRev1,N,2.211216,50.832333,0.96,housenumber,1 Rue de Dunkerque 59143 Watten,59647_0220_00001,G,1 RUE DE DUNKERQUE,
077243038,00013,07724303800013,O,1972-01-01,,,,2013-12-06T03:48:15,true,5,,,,RTE,DE LA MONTAGNE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69C,NAFRev2,N,2.21385,50.832389,0.81,street,Rue de la Montagne 59143 Watten,59647_0500,G,RUE DE LA MONTAGNE,
077340081,00015,07734008100015,O,,,,,,true,1,,,,RUE,DE SAINT OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.209914,50.828491,0.95,street,Rue de Saint Omer 59143 Watten,59647_0640,G,RUE DE SAINT OMER,
077342137,00021,07734213700021,O,1980-01-01,NN,,9602AA,2015-07-10T03:46:19,true,4,,25,,RUE,DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.02A,NAFRev2,N,2.21431,50.834277,0.96,housenumber,25 Rue de Millam 59143 Watten,59647_0400_00025,G,25 RUE DE MILLAM,
195946504,00014,19594650400014,O,1983-03-01,21,2021,,2023-11-27T13:17:26,true,4,,80,,,ROUTE DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.216579,50.838716,0.74,housenumber,80 Rue de Millam 59143 Watten,59647_0400_00080,G,80 RUE DE MILLAM,
215906470,00012,21590647000012,O,1983-03-01,12,2021,,2023-11-27T13:23:28,true,4,,,,PL,ROGER VANDENBERGUE,59143,WATTEN,,BP 11,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213052,50.832369,0.86,street,Place Roger Vandenbergue 59143 Watten,59647_fchrk9,G,PLACE ROGER VANDENBERGUE,
215906470,00020,21590647000020,O,1983-12-21,11,2021,,2023-11-27T13:23:28,false,4,,28,,RUE,DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GEORGES FORTRY,,,,85.20Z,NAFRev2,N,2.214554,50.834434,0.96,housenumber,28 Rue de Millam 59143 Watten,59647_0400_00028,G,28 RUE DE MILLAM,
215906470,00038,21590647000038,O,1983-12-21,02,2021,,2023-11-27T13:23:28,false,3,,2,,RUE,DE LA VICTOIRE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BRACHET,,,,85.10Z,NAFRev2,N,2.211911,50.834615,0.95,housenumber,2 Rue de la Victoire 59143 Watten,59647_0700_00002,G,2 RUE DE LA VICTOIRE,
255900607,00011,25590060700011,O,1983-03-01,NN,,,2013-05-18T02:19:48,true,4,,,,,MAIRIE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255901597,00013,25590159700013,O,,NN,,,,true,1,,,,,MAIRIE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265906479,00018,26590647900018,O,1983-03-01,02,2020,,2022-08-29T09:10:36,true,5,MAIRIE,,,PL,ROGER VANDENBERGUE,59143,WATTEN,,BP 11,59647,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,88.99B,NAFRev2,O,2.213052,50.832369,0.86,street,Place Roger Vandenbergue 59143 Watten,59647_fchrk9,G,PLACE ROGER VANDENBERGUE,
265907071,00392,26590707100392,O,1995-09-01,NN,,,2008-01-04T19:01:21,false,3,CENTRE MEDICO SOCIAL,,,RUE,MONTAGNE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CENTRE MEDICO PSYCHO,,,,88.99B,NAFRev2,N,2.21385,50.832389,0.87,street,Rue de la Montagne 59143 Watten,59647_0500,G,RUE DE LA MONTAGNE,
302089636,00047,30208963600047,O,2001-02-12,NN,,,2006-10-26T23:55:12,true,4,,3,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1G,NAFRev1,N,2.211222,50.832402,0.96,housenumber,3 Rue de Dunkerque 59143 Watten,59647_0220_00003,G,3 RUE DE DUNKERQUE,
302582374,00013,30258237400013,O,,NN,,,,true,1,,58,,RUE,DE LA COLME,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.213308,50.838792,0.96,housenumber,58 Rue de la Colme 59143 Watten,59647_0180_00058,G,58 RUE DE LA COLME,
304285075,00012,30428507500012,O,1964-01-01,NN,,,2008-11-07T00:19:55,true,4,,12,,RUE,DU GENERAL DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,2.211005,50.831685,0.96,housenumber,12 Rue du Général de Gaulle 59143 Watten,59647_0300_00012,G,12 RUE DU GENERAL DE GAULLE,
304492333,00022,30449233300022,O,,NN,,,,true,1,,132,,RUE,PASCAL LEULLIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,2.214296,50.821695,0.96,housenumber,132 Rue Pascal Leulliette 59143 Watten,59647_0540_00132,G,132 RUE PASCAL LEULLIETTE,
304613615,00018,30461361500018,O,,,,,,true,1,,58,,RUE,DE LA COLME,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.213308,50.838792,0.96,housenumber,58 Rue de la Colme 59143 Watten,59647_0180_00058,G,58 RUE DE LA COLME,
304771496,00029,30477149600029,O,1900-01-01,NN,,9602AA,2015-10-25T02:51:04,true,6,,33,,RUE,DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,96.02A,NAFRev2,N,2.214939,50.835164,0.96,housenumber,33 Rue de Millam 59143 Watten,59647_0400_00033,G,33 RUE DE MILLAM,
304974124,00014,30497412400014,O,1900-01-01,NN,,,2006-11-25T09:18:24,false,4,MAIRIE,,,RUE,DU CIMETIERE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,O,2.219932,50.836603,0.44,street,Rue du Bois 59143 Watten,59647_0100,G,RUE DU BOIS,
304974124,00022,30497412400022,O,2002-11-01,12,2021,,2023-11-27T13:31:00,true,3,,30,,RUE,DE SAINT OMER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.209912,50.82843,0.95,housenumber,30 Rue de Saint Omer 59143 Watten,59647_0640_00030,G,30 RUE DE SAINT OMER,
305977761,00017,30597776100017,O,,NN,,,,true,1,,26,,RUE,DES ALLIES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.2124,50.832763,0.95,housenumber,26 Rue des Alliés 59143 Watten,59647_0060_00026,G,26 RUE DES ALLIES,
306029331,00015,30602933100015,O,,,,,,true,1,,,,RTE,DE LA MONTAGNE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.21385,50.832389,0.81,street,Rue de la Montagne 59143 Watten,59647_0500,G,RUE DE LA MONTAGNE,
306279290,00010,30627929000010,O,1976-01-01,NN,,,2008-04-26T08:45:57,true,4,,18,,,GRAND PLACE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,52.1B,NAFRev1,O,2.211191,50.832216,0.95,housenumber,18 Grand Place 59143 Watten,59647_0560_00018,G,18 GRAND PLACE,
306479288,00020,30647928800020,O,1996-06-10,NN,,,2006-11-25T09:20:52,true,3,,,,RUE,DE LA GARE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,52.4C,NAFRev1,O,2.209129,50.826824,0.95,street,Rue de la Gare 59143 Watten,59647_0280,G,RUE DE LA GARE,
306851783,00028,30685178300028,O,1974-06-15,NN,,,2008-01-04T19:44:07,false,3,,,,RUE,DE MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.218881,50.840542,0.96,street,Rue de Millam 59143 Watten,59647_0400,G,RUE DE MILLAM,
307064949,00026,30706494900026,O,,NN,,,,true,1,,306,,RUE,P LEULIETTE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,70.02,NAP,N,2.215479,50.81957,0.63,street,Rue Pascal Leulliette 59143 Watten,59647_0540,G,RUE PASCAL LEULLIETTE,
308057249,00036,30805724900036,O,,,,,,true,1,,,,RUE,PAUL MORTIER,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,70.2C,NAF1993,N,2.206718,50.832596,0.95,street,Rue Paul Mortier 59143 Watten,59647_0564,G,RUE PAUL MORTIER,
308917749,00019,30891774900019,O,1976-01-01,NN,,,2008-11-07T00:23:38,true,4,,19,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,2.211988,50.835354,0.96,housenumber,19 Rue de Dunkerque 59143 Watten,59647_0220_00019,G,19 RUE DE DUNKERQUE,
308917756,00014,30891775600014,O,1976-01-01,NN,,,,true,1,,17,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.4Z,NAF1993,N,2.211288,50.832799,0.96,housenumber,17 Rue de Dunkerque 59143 Watten,59647_0220_00017,G,17 RUE DE DUNKERQUE,
309558161,00019,30955816100019,O,,NN,,,,true,1,,,,RUE,DE ST OMER AU PONT D'OULE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,70.02,NAP,N,2.209914,50.828491,0.5,street,Rue de Saint Omer 59143 Watten,59647_0640,G,RUE DE SAINT OMER,
309655785,00025,30965578500025,O,1994-07-05,NN,,,2010-10-01T09:48:16,true,3,,4,,RUE,DES PENSEES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,61.2Z,NAFRev1,N,2.217541,50.836476,0.95,housenumber,4 Rue des Pensées 59143 Watten,59647_0550_00004,G,4 RUE DES PENSEES,
309851152,00020,30985115200020,O,,NN,,,,true,1,,4,,RUE,MILLAM,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,2.21343,50.83328,0.95,housenumber,4 Rue de Millam 59143 Watten,59647_0400_00004,G,4 RUE DE MILLAM,
310010350,00018,31001035000018,O,,NN,,,,true,1,,35,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.211388,50.83323,0.96,housenumber,35 Rue de Dunkerque 59143 Watten,59647_0220_00035,G,35 RUE DE DUNKERQUE,
310087507,00029,31008750700029,O,1994-02-24,NN,,,2014-10-10T11:40:20,true,4,,212,,RUE,PASCAL LEULLIETTE,59143,WATTEN,,BP24,59647,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,50.40Z,NAFRev2,N,2.216293,50.81784,0.96,housenumber,212 Rue Pascal Leulliette 59143 Watten,59647_0540_00212,G,212 RUE PASCAL LEULLIETTE,
310118237,00018,31011823700018,O,,NN,,,,true,1,,,,RTE,DE LA MONTAGNE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.21385,50.832389,0.81,street,Rue de la Montagne 59143 Watten,59647_0500,G,RUE DE LA MONTAGNE,
310140553,00010,31014055300010,O,1977-01-01,NN,,,2008-11-07T00:25:02,true,4,,25,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4X,NAFRev1,N,2.211324,50.832985,0.96,housenumber,25 Rue de Dunkerque 59143 Watten,59647_0220_00025,G,25 RUE DE DUNKERQUE,
310184049,00032,31018404900032,O,2004-01-01,NN,,,2014-06-30T04:10:44,false,4,,1,B,RUE,GENERAL DE GAULLE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2014-03-31,F,FRITERIE DANIEL,,,,10.31Z,NAFRev2,N,2.210793,50.831252,0.83,street,Rue du Général de Gaulle 59143 Watten,59647_0300,G,RUE DU GENERAL DE GAULLE,
310898267,00011,31089826700011,O,,,,,,true,1,,,,RUE,SAINT GILLES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.21062,50.832078,0.95,street,Rue Saint-gilles 59143 Watten,59647_0620,G,RUE SAINT GILLES,
310928106,00015,31092810600015,O,1900-01-01,NN,,,,true,3,CITE BOIS ROYAL,2,,,DU MUGUET,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3G,NAF1993,N,2.218471,50.835819,0.85,housenumber,2 Rond-point du Muguet 59143 Watten,59647_0510_00002,G,2 ROND POINT DU MUGUET,
312339302,00019,31233930200019,O,1968-01-01,NN,,,2008-11-07T00:27:27,true,4,,7,,RUE,DE DUNKERQUE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,2.211239,50.83253,0.96,housenumber,7 Rue de Dunkerque 59143 Watten,59647_0220_00007,G,7 RUE DE DUNKERQUE,
312645989,00012,31264598900012,O,1900-01-01,12,2021,,2023-11-27T13:34:15,false,4,,37,,RUE,DU BAILLY,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SACRE COEUR,,,,85.31Z,NAFRev2,O,2.210989,50.833519,0.81,street,Rue du Bailly 59143 Watten,59647_0080,G,RUE DU BAILLY,
312645989,00020,31264598900020,O,1987-10-28,11,2021,,2023-11-27T13:34:15,false,4,,17,,RUE,DE LA MONTAGNE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE IMMACULEE CONCEPTION,,,,85.20Z,NAFRev2,O,2.216165,50.831179,0.95,housenumber,17 Rue de la Montagne 59143 Watten,59647_0500_00017,G,17 RUE DE LA MONTAGNE,
312645989,00038,31264598900038,O,1987-10-28,11,2021,,2023-11-27T13:34:15,true,4,,37,,RUE,DU BAILLY,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.210989,50.833519,0.81,street,Rue du Bailly 59143 Watten,59647_0080,G,RUE DU BAILLY,
313281297,00017,31328129700017,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,15.8P,NAF1993,N,2.209129,50.826824,0.52,street,Rue de la Gare 59143 Watten,59647_0280,G,RUE DE LA GARE,
313303869,00017,31330386900017,O,,NN,,,,true,1,,26,,RUE,DES ALLIES,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,2.2124,50.832763,0.95,housenumber,26 Rue des Alliés 59143 Watten,59647_0060_00026,G,26 RUE DES ALLIES,
313656746,00010,31365674600010,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.20895,50.826746,0.95,housenumber,13 Rue de la Gare 59143 Watten,59647_0280_00013,G,13 RUE DE LA GARE,
313707853,00013,31370785300013,O,1978-01-01,NN,,,2008-04-26T09:01:42,true,5,,1,,,LA PLACE,59143,WATTEN,,,59647,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,2.211445,50.833628,0.81,street,Place de la Republique 59143 Watten,59647_0580,G,PLACE DE LA REPUBLIQUE,