siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211917703,00012,21191770300012,O,1983-03-01,01,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.310636,45.286163,0.39,street,Chemin de la Petite Vigne 19350 Rosiers-de-Juillac,19177_mbyf4l,D,CHEMIN DE LA PETITE VIGNE,
211917703,00038,21191770300038,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261917702,00019,26191770200019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.310636,45.286163,0.39,street,Chemin de la Petite Vigne 19350 Rosiers-de-Juillac,19177_mbyf4l,D,CHEMIN DE LA PETITE VIGNE,
261929145,00017,26192914500017,O,1998-04-28,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.307504,45.29422,0.38,street,Route de la Neyrie 19350 Rosiers-de-Juillac,19177_lvjspo,G,ROUTE DE LA NEYRIE,
315159996,00018,31515999600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ROSAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.316364,45.289779,0.58,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
333504744,00017,33350474400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
334658176,00014,33465817600014,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PILIER,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.277178,45.294953,0.64,street,Route du Pilier 19350 Rosiers-de-Juillac,19177_4ooc6z,G,ROUTE DU PILIER,
339873085,00015,33987308500015,O,1987-01-05,NN,,,2019-11-14T14:00:22,true,4,,,,,PRE LA CROIX,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,1.307652,45.289562,0.37,street,Impasse de la Combe du Mas 19350 Rosiers-de-Juillac,19177_b5gsqs,G,IMPASSE DE LA COMBE DU MAS,
340087360,00020,34008736000020,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BRUYERES,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.327908,45.282577,0.77,street,Route des Bruyères 19350 Rosiers-de-Juillac,19177_0fuubt,G,ROUTE DES BRUYERES,
343614269,00011,34361426900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAGE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,35.05,NAP,N,1.318534,45.28572,0.9,street,Route du Château de Lage 19350 Rosiers-de-Juillac,19177_gb0bxe,G,ROUTE DU CHATEAU DE LAGE,
343712295,00017,34371229500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
345125371,00012,34512537100012,O,1988-06-10,NN,,4312BA,2020-06-03T10:52:14,true,5,,,,LD,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,49.41C,NAFRev2,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
349386227,00012,34938622700012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
353442775,00014,35344277500014,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
387566771,00011,38756677100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POMMEPUY,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,1.327849,45.287939,0.92,street,Route de Pommepuy 19350 Rosiers-de-Juillac,19177_wgw6m7,G,ROUTE DE POMMEPUY,
389689431,00010,38968943100010,O,1983-10-10,,,,2019-11-14T14:00:22,true,5,,,,,LA NEYRIE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.307504,45.29422,0.92,street,Route de la Neyrie 19350 Rosiers-de-Juillac,19177_lvjspo,G,ROUTE DE LA NEYRIE,
389702663,00011,38970266300011,O,1982-01-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LESCURE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,1.297842,45.277395,0.9,street,Route du Château de Lescure 19350 Rosiers-de-Juillac,19177_xqbgw8,G,ROUTE DU CHATEAU DE LESCURE,
389919234,00010,38991923400010,O,1992-12-28,NN,,,2019-11-14T14:00:22,true,3,,,,,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
390517456,00013,39051745600013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PRE GERAUD,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.304783,45.281603,0.91,street,Route du Pré Géraud 19350 Rosiers-de-Juillac,19177_27kdy4,G,ROUTE DU PRE GERAUD,
409624467,00026,40962446700026,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
409629060,00016,40962906000016,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,POMMEPUY,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.327849,45.287939,0.92,street,Route de Pommepuy 19350 Rosiers-de-Juillac,19177_wgw6m7,G,ROUTE DE POMMEPUY,
409629078,00018,40962907800018,O,1980-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
409629086,00011,40962908600011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
409629094,00015,40962909400015,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
409629102,00016,40962910200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURBOUNEAU,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409629110,00019,40962911000019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,POMMEPUY,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.327849,45.287939,0.92,street,Route de Pommepuy 19350 Rosiers-de-Juillac,19177_wgw6m7,G,ROUTE DE POMMEPUY,
409629128,00011,40962912800011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
410212120,00019,41021212000019,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
410286215,00018,41028621500018,O,1996-11-26,,,,2019-11-14T14:00:22,true,4,,,,,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
411323322,00015,41132332200015,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LALEU,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.30224,45.288262,0.9,street,Impasse de Laleu 19350 Rosiers-de-Juillac,19177_aq2j4s,G,IMPASSE DE LALEU,
411519986,00011,41151998600011,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BAUCHE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.316879,45.294009,0.91,street,Impasse de la Bauche 19350 Rosiers-de-Juillac,19177_crg9qr,G,IMPASSE DE LA BAUCHE,
411520422,00014,41152042200014,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LALEU,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.30224,45.288262,0.9,street,Impasse de Laleu 19350 Rosiers-de-Juillac,19177_aq2j4s,G,IMPASSE DE LALEU,
418934873,00013,41893487300013,O,1994-04-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PLAINE D ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.311643,45.279996,0.54,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
421351594,00013,42135159400013,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
422235804,00016,42223580400016,O,1999-04-02,NN,,,2019-11-14T14:00:22,false,4,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
422542068,00016,42254206800016,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURBOUNEAU,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423244680,00017,42324468000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE CHAMBON,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,1.318025,45.274381,0.35,street,Route du Chauveron 19350 Rosiers-de-Juillac,19177_ocs99k,G,ROUTE DU CHAUVERON,
425323052,00018,42532305200018,O,1970-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433638699,00028,43363869900028,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.99A,NAFRev2,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
441641057,00019,44164105700019,O,2001-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
444517957,00015,44451795700015,O,2002-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PRE GERAUD,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.304783,45.281603,0.73,street,Route du Pré Géraud 19350 Rosiers-de-Juillac,19177_27kdy4,G,ROUTE DU PRE GERAUD,
447927476,00021,44792747600021,O,2012-09-01,01,2018,4322AZ,2020-08-25T10:11:36,true,2,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,43.22A,NAFRev2,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
453557530,00012,45355753000012,O,2004-04-01,,,,2021-02-23T13:38:00,true,3,,,,LD,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
453557530,00020,45355753000020,O,2011-01-02,,,,2021-02-23T13:38:00,false,1,LD LES MARIFONDS,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2011-01-02,A,LAINE PASSION 19,,,,47.91B,NAFRev2,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
477541650,00016,47754165000016,O,2004-04-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.19Z,NAFRev2,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
481828127,00011,48182812700011,O,2005-03-01,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LESCURE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.297842,45.277395,0.9,street,Route du Château de Lescure 19350 Rosiers-de-Juillac,19177_xqbgw8,G,ROUTE DU CHATEAU DE LESCURE,
489288506,00012,48928850600012,O,2006-04-01,,,4321AB,2021-02-23T13:54:23,true,2,,,,,LE BOIS ROBERT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,A + P ELECTRIQUE,,,,43.21A,NAFRev2,N,1.324242,45.282525,0.74,street,Impasse du Bois Robert 19350 Rosiers-de-Juillac,19177_uczilc,G,IMPASSE DU BOIS ROBERT,
490015252,00011,49001525200011,O,2006-06-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
493914881,00013,49391488100013,O,2007-01-01,,,,2019-11-14T14:00:22,true,3,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497807388,00010,49780738800010,O,2007-05-03,NN,,4391BZ,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,O,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
501293955,00016,50129395500016,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
520243916,00019,52024391600019,O,2010-02-15,,,,2021-08-08T20:00:25,false,4,,,,,LOT DU PRE LA CROIX,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.09Z,NAFRev2,N,1.304783,45.281603,0.36,street,Route du Pré Géraud 19350 Rosiers-de-Juillac,19177_27kdy4,G,ROUTE DU PRE GERAUD,
521451278,00274,52145127800274,O,2010-07-12,,,,2019-11-14T14:00:22,false,2,,,,LD,BOIS ROBERT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.324242,45.282525,0.91,street,Impasse du Bois Robert 19350 Rosiers-de-Juillac,19177_uczilc,G,IMPASSE DU BOIS ROBERT,
676010135,00017,67601013500017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,PRE LA CROIX,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.307652,45.289562,0.37,street,Impasse de la Combe du Mas 19350 Rosiers-de-Juillac,19177_b5gsqs,G,IMPASSE DE LA COMBE DU MAS,
676511660,00018,67651166000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
677310864,00017,67731086400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
677310872,00010,67731087200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
777951419,00012,77795141900012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,CHEZ MR LAPLAGNE HUBERT,,,LD,ROZAN,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,1.316364,45.289779,0.91,street,Route de Rozan 19350 Rosiers-de-Juillac,19177_wsazc4,G,ROUTE DE ROZAN,
777951427,00015,77795142700015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777951435,00018,77795143500018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
777951450,00017,77795145000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788654184,00019,78865418400019,O,2012-09-01,,,4322AZ,2020-10-10T03:42:07,true,3,,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2020-10-10,A,SAMUEL COUPPE,,,SAMUEL COUPPE,43.22A,NAFRev2,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
799139472,00010,79913947200010,O,2013-11-21,,,,2021-11-11T09:06:37,true,2,,,,,ECHALAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2021-11-08,A,ECO-GOMMAGE 19,,,,81.22Z,NAFRev2,O,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
800243370,00023,80024337000023,O,2017-01-01,,,4399CZ,2020-04-22T03:55:49,true,2,LOT N 3,,,,LE BOURG,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,N,1.303846,45.297172,0.62,street,Rue du Bourg 19350 Rosiers-de-Juillac,19177_3aeri7,G,RUE DU BOURG,
822115812,00015,82211581200015,O,2016-08-13,,,,2021-10-07T08:53:28,false,2,,,,ALL,LA CHABESSERIE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,1.298478,45.290273,0.73,street,Impasse de la Chabesserie 19350 Rosiers-de-Juillac,19177_cilmxm,G,IMPASSE DE LA CHABESSERIE,
828243964,00016,82824396400016,O,2017-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PUY DE ROUVET,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,1.304491,45.295993,0.67,street,Route du Puy de Rouveix 19350 Rosiers-de-Juillac,19177_narnhc,G,ROUTE DU PUY DE ROUVEIX,
835375924,00015,83537592400015,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,ROSIERS DE JUILLAC,,,,LE BOS,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.292563,45.284506,0.51,street,Route du Bos 19350 Rosiers-de-Juillac,19177_kqy5o0,G,ROUTE DU BOS,
841751217,00016,84175121700016,O,1980-05-07,,,,2019-11-14T14:00:22,true,1,,,,,,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,1980-05-07,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
842201477,00010,84220147700010,O,2018-07-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAPDEVIALLE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
849915525,00026,84991552500026,O,2021-03-31,,,,2021-05-08T13:20:07,true,1,,2,,RTE,DU CHATEAU DE LESCURE,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,69.10Z,NAFRev2,N,1.294706,45.276259,0.87,housenumber,2 Route du Château de Lescure 19350 Rosiers-de-Juillac,19177_xqbgw8_00002,G,2 ROUTE DU CHATEAU DE LESCURE,
888162526,00022,88816252600022,O,2021-04-01,,,1813ZC,2021-05-08T13:24:54,true,1,LE PRE LA CROIX,1,,RTE,D OBJAT,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,74.10Z,NAFRev2,N,1.305571,45.30123,0.81,housenumber,1 Route d’Objat 19350 Rosiers-de-Juillac,19177_kw4xbx_00001,G,1 ROUTE D OBJAT,
897547071,00018,89754707100018,O,2021-03-10,,,,2021-03-26T09:22:12,true,1,,,,,ECHALAT ,19350,ROSIERS-DE-JUILLAC,,,19177,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,1.311643,45.279996,0.92,street,Route d’Echalat 19350 Rosiers-de-Juillac,19177_k10gby,G,ROUTE D ECHALAT,
