id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279055,2019-03-01,000001,Vente,80000,,,LE POUSERAUT,B136,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,14860,2.250502,46.299076
2019-279055,2019-03-01,000001,Vente,80000,,,LES CHABOTS,B030,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,20100,2.250281,46.298079
2019-280124,2019-05-09,000002,Vente,71000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0470,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.235064,46.265191
2019-280124,2019-05-09,000002,Vente,71000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0473,,,,,,,,,,,,,0,,,,,S,sols,,,1806,2.234982,46.265552
2019-280124,2019-05-09,000002,Vente,71000,,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0474,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.234658,46.265681
2019-280124,2019-05-09,000002,Vente,71000,3,,CHAVANAT,B051,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0501,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,2.23539,46.26589
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,16500,2.212853,46.311539
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0493,,,,,,,,,,,,,0,,,,,E,eaux,,,11090,2.21515,46.312741
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,4750,2.21515,46.312741
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,9127,2.215594,46.313481
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0494,,,,,,,,,,,,,0,,,,,E,eaux,,,2633,2.215594,46.313481
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,11400,2.2185,46.311533
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,10800,2.217807,46.311727
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0503,,,,,,,,,,,,,0,,,,,PC,pacages,,,10800,2.217807,46.311727
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.217068,46.313229
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.216702,46.312395
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.21569,46.311847
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.216852,46.31175
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0508,,,,,,,,,,,,,0,,,,,E,eaux,,,1231,2.216297,46.311113
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,4809,2.216297,46.311113
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,1882,2.215524,46.311024
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,7549,2.215524,46.311024
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0509,,,,,,,,,,,,,0,,,,,E,eaux,,,11329,2.215524,46.311024
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0510,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.214066,46.311169
2019-281076,2019-08-09,000001,Vente,225000,1,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0511,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,460,2.213944,46.311278
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1140,2.213549,46.311368
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,11200,2.213236,46.310512
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,6640,2.21461,46.310593
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,3660,2.21453,46.310229
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,9220,2.215697,46.309865
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,8460,2.217669,46.309342
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,4660,2.218755,46.308855
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,7740,2.219109,46.308081
2019-281076,2019-08-09,000001,Vente,225000,,,LA CHASSIGNOLE,B040,23600,23254,Toulx-Sainte-Croix,23,,,232540000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,704,2.213871,46.310804
2019-281076,2019-08-09,000001,Vente,225000,,,LES MALECHAUDES,B109,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,5660,2.219742,46.308704
2019-281076,2019-08-09,000001,Vente,225000,,,LES MALECHAUDES,B109,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,8983,2.219862,46.309317
2019-281076,2019-08-09,000001,Vente,225000,,,LES MALECHAUDES,B109,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,15080,2.219807,46.310173
2019-281076,2019-08-09,000001,Vente,225000,,,LES MALECHAUDES,B109,23600,23254,Toulx-Sainte-Croix,23,,,232540000B0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,2.220766,46.309638
2019-281081,2019-08-09,000001,Vente,1,,,LA CHAUME,B045,23600,23254,Toulx-Sainte-Croix,23,,,232540000A0151,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.195777,46.307536
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,2860,2.223722,46.278777
2019-281192,2019-08-21,000001,Vente,8414.88,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,2.231136,46.277564
2019-281192,2019-08-21,000001,Vente,8414.88,,,LA RAMADE,B149,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,11795,2.231136,46.277564
2019-281192,2019-08-21,000001,Vente,8414.88,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,8820,2.230783,46.276732
2019-281192,2019-08-21,000001,Vente,8414.88,,,PUY MAZEAU,B146,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.230783,46.276732
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,11620,2.227409,46.280376
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,16740,2.228848,46.280206
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,17180,2.230156,46.279687
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.230682,46.278394
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,19560,2.231604,46.279567
2019-281192,2019-08-21,000001,Vente,8414.88,,,LAVAUD,B103,23600,23254,Toulx-Sainte-Croix,23,,,232540000D0717,,,,,,,,,,,,,0,,,,,P,prés,,,4511,2.232594,46.279609
2019-281558,2019-10-16,000001,Vente,10000,5176,,CHANON,B038,23600,23254,Toulx-Sainte-Croix,23,,,232540000D1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,274,2.247903,46.271609
2019-281746,2019-10-29,000001,Vente,3000,,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0119,,,,,,,,,,,,,0,,,,,P,prés,,,3792,2.21312,46.262203
2019-281746,2019-10-29,000001,Vente,3000,,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0508,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.212155,46.26227
2019-281746,2019-10-29,000001,Vente,3000,,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0510,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.211891,46.262338
2019-281747,2019-10-29,000002,Vente,17000,9,,LE PIT,B132,23600,23254,Toulx-Sainte-Croix,23,,,232540000E0506,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.211907,46.262374
2019-282189,2019-11-13,000001,Vente,9000,,,LES MAISONS,B177,23600,23254,Toulx-Sainte-Croix,23,,,232540000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.236537,46.286901
