id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480860,2021-01-08,000001,Vente,1000,,,LE JAUGEREAU,B047,86200,86156,Messemé,86,,,861560000U0165,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.13952,47.016364
2021-1482137,2021-02-18,000001,Vente,850,,,LE DUE,B056,86200,86156,Messemé,86,,,86156000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,2816,0.147281,47.017884
2021-1483347,2021-04-02,000001,Vente,10000,,,VILLIERS,B082,86200,86156,Messemé,86,,,861560000W0310,,,,,,,,,,,,,0,,,,,T,terres,,,1473,0.160088,47.017415
2021-1483347,2021-04-02,000001,Vente,10000,,,VILLIERS,B082,86200,86156,Messemé,86,,,861560000W0311,,,,,,,,,,,,,0,,,,,T,terres,,,8969,0.159689,47.017181
2021-1486092,2021-06-12,000001,Vente,1100,,,VINNAY,B083,86200,86156,Messemé,86,,,861560000Z0100,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.179935,47.022564
2021-1486560,2021-06-25,000001,Vente,2000,,,LES SAUTONNES,B073,86200,86156,Messemé,86,,,861560000W0171,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.169942,47.02042
2021-1486560,2021-06-25,000001,Vente,2000,,,LES SAUTONNES,B073,86200,86156,Messemé,86,,,861560000W0172,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.169896,47.02061
2021-1486560,2021-06-25,000001,Vente,2000,,,BOIS BERTON,B006,86200,86156,Messemé,86,,,86156000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.160622,47.022283
2021-1487145,2021-07-01,000001,Vente,165000,,,VILLIERS,B082,86200,86156,Messemé,86,,,861560000W0072,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.158278,47.017945
2021-1487145,2021-07-01,000001,Vente,165000,,,VILLIERS,B082,86200,86156,Messemé,86,,,861560000W0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.158201,47.018017
2021-1487145,2021-07-01,000001,Vente,165000,1,B,RTE DE LA BRUYERE,0005,86200,86156,Messemé,86,,,861560000W0292,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,683,0.15809,47.017928
2021-1487145,2021-07-01,000001,Vente,165000,,,VILLIERS,B082,86200,86156,Messemé,86,,,861560000W0294,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.158389,47.017767
2021-1487461,2021-07-08,000001,Vente,35000,4,,PL DE L EGLISE,0020,86200,86156,Messemé,86,,,861560000Y0025,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,897,0.17804,47.010004
2021-1487461,2021-07-08,000001,Vente,35000,4,,PL DE L EGLISE,0020,86200,86156,Messemé,86,,,861560000Y0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,0.17804,47.010004
2021-1487461,2021-07-08,000001,Vente,35000,,,LE BOURG,B017,86200,86156,Messemé,86,,,861560000Y0384,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.177852,47.00985
2021-1487461,2021-07-08,000001,Vente,35000,,,LE BOURG,B017,86200,86156,Messemé,86,,,861560000Y0386,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.17782,47.009878
2021-1487461,2021-07-08,000001,Vente,35000,,,LE BOURG,B017,86200,86156,Messemé,86,,,861560000Y0388,,,,,,,,,,,,,0,,,,,J,jardins,,,389,0.177974,47.009729
2021-1490296,2021-09-27,000001,Vente,159000,9,,RUE BOIS DES CARRES,0066,86200,86156,Messemé,86,,,861560000W0254,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1432,0.171014,47.012574
2021-1492169,2021-11-10,000001,Vente,1300,,,BOIS DE L HOPITAL,B008,86200,86156,Messemé,86,,,861560000U0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11204,0.14389,47.013221
2021-1492984,2021-12-08,000001,Vente,48177,,,LA VALLEE DE L EGLISE,B077,86200,86156,Messemé,86,,,861560000Y0324,,,,,,,,,,,,,0,,,,,T,terres,,,12492,0.183762,47.008891
