siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101488,00012,21310148800012,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101488,00020,21310148800020,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,3,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253100762,00017,25310076200017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAIRIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,1.452551,43.466702,0.38,street,Impasse En Serie 31810 Clermont-le-Fort,31148_qwzfo6,G,IMPASSE EN SERIE,
253100796,00015,25310079600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.452551,43.466702,0.38,street,Impasse En Serie 31810 Clermont-le-Fort,31148_qwzfo6,G,IMPASSE EN SERIE,
263102733,00015,26310273300015,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.452551,43.466702,0.38,street,Impasse En Serie 31810 Clermont-le-Fort,31148_qwzfo6,G,IMPASSE EN SERIE,
302812680,00015,30281268000015,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DU CERISIER,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313008187,00046,31300818700046,O,2005-06-20,,,,2019-11-14T14:00:30,true,2,COMMUNE DE RATTACHEMENT,23,,RTE,ESPANES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.456252,43.465102,0.56,street,Route d'Espanès 31810 Clermont-le-Fort,31148_0001,G,ROUTE D ESPANES,
313871436,00017,31387143600017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,20,,RTE,NATIONALE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,92.7C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315522425,00018,31552242500018,O,1979-01-01,NN,,4311ZZ,2019-11-14T14:00:30,true,6,LIEU DIT SAINT MAURICE,,,LD,SAINT MAURICE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.12A,NAFRev2,O,1.442498,43.452723,0.94,street,Saint Maurice 31810 Clermont-le-Fort,31148_b052,G,SAINT MAURICE,
315579300,00031,31557930000031,O,2010-05-01,,,,2019-11-14T14:00:30,true,1,LIEU DIT,,,,MARCOUNAT,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.43Z,NAFRev2,N,1.427594,43.465049,0.94,street,Marcounat 31810 Clermont-le-Fort,31148_zreaxa,G,MARCOUNAT,
320033731,00011,32003373100011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
320345747,00044,32034574700044,O,1999-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE FORT,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.432762,43.457753,0.94,street,Le Fort 31810 Clermont-le-Fort,31148_0hiw46,G,LE FORT,
320513716,00029,32051371600029,O,2001-02-08,NN,,,2019-11-14T14:00:30,true,4,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
321565855,00046,32156585500046,O,1995-08-01,,,,2019-11-14T14:00:30,true,3,,,,,LE BOIS GRAND,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6G,NAF1993,N,1.454015,43.466884,0.9,street,Impasse Bois Grand 31810 Clermont-le-Fort,31148_0005,G,IMPASSE BOIS GRAND,
321798886,00040,32179888600040,O,1998-09-29,12,2018,,2020-08-25T10:29:20,false,3,RN 20,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
324404318,00036,32440431800036,O,1990-09-01,NN,,,2019-11-14T14:00:30,true,4,LD EN SERIE,,,PL,DU CERISIER,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.453137,43.466898,0.42,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,D,PLACE EN SERIE,
326820180,00031,32682018000031,O,1982-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330300278,00034,33030027800034,O,2003-03-20,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,49.32Z,NAFRev2,N,1.42045,43.45531,0.84,street,Chemin de la Riverotte 31810 Clermont-le-Fort,31148_0120,G,CHEMIN DE LA RIVEROTTE,
330300278,00059,33030027800059,O,2012-06-29,NN,,,2019-11-14T14:00:30,true,2,,580,,CHE,DE LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.423972,43.455991,0.86,housenumber,580 Chemin de la Riverotte 31810 Clermont-le-Fort,31148_0120_00580,G,580 CHEMIN DE LA RIVEROTTE,
331018804,00020,33101880400020,O,1985-05-06,NN,,,2019-11-14T14:00:30,false,4,,,,,LA RIVELOTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,96.09Z,NAFRev2,N,1.421872,43.455699,0.72,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
331508580,00023,33150858000023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,RN20 LA RIVEROTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.421872,43.455699,0.63,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
332458926,00018,33245892600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DEL SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.454444,43.466308,0.79,street,Place Del Sérié 31810 Clermont-le-Fort,31148_b037,G,PLACE DEL SERIE,
332677699,00016,33267769900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,RN 20,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.10,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
332909274,00018,33290927400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES CLAUX,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,01.1C,NAF1993,O,1.418086,43.458365,0.94,street,Les Claux 31810 Clermont-le-Fort,31148_d3lu6e,G,LES CLAUX,
334610052,00014,33461005200014,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PITEAU,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.440057,43.463844,0.94,street,Le Piteau 31810 Clermont-le-Fort,31148_0fv4rb,G,LE PITEAU,
334957719,00019,33495771900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.10,NAP,N,,,0,,,,,,
335035598,00010,33503559800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES GRAVES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5F,NAF1993,N,1.417173,43.455364,0.81,street,Las Graves 31810 Clermont-le-Fort,31148_axii7n,G,LAS GRAVES,
338938830,00019,33893883000019,O,1986-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2L,NAF1993,O,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
341458594,00015,34145859400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.03,NAP,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
341648277,00018,34164827700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,62.46,NAP,N,,,0,,,,,,
342068103,00023,34206810300023,O,1990-01-02,01,2018,4321AB,2020-08-25T10:40:22,true,5,,11,,CHE,DES FRAYSSES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,1.426477,43.459721,0.84,housenumber,11 Chemin des Fraysses 31810 Clermont-le-Fort,31148_0055_00011,G,11 CHEMIN DES FRAYSSES,
345020515,00010,34502051500010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,EN SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.453137,43.466898,0.78,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,G,PLACE EN SERIE,
345367098,00018,34536709800018,O,1985-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
347633406,00017,34763340600017,O,1988-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,60.2L,NAFRev1,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
347853178,00015,34785317800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,64.25,NAP,N,,,0,,,,,,
349468801,00023,34946880100023,O,1994-11-26,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DEL SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.8K,NAF1993,N,1.454444,43.466308,0.79,street,Place Del Sérié 31810 Clermont-le-Fort,31148_b037,G,PLACE DEL SERIE,
350563748,00010,35056374800010,O,1989-05-02,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU CERISIER,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
351567318,00024,35156731800024,O,1991-11-01,,,,2019-11-14T14:00:30,true,1,,,,LD,ST MAURICE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.1A,NAF1993,N,1.442783,43.452232,0.91,street,Souleilla de St Maurice 31810 Clermont-le-Fort,31148_b057,G,SOULEILLA DE ST MAURICE,
353672678,00029,35367267800029,O,2005-05-25,,,,2019-11-14T14:00:30,false,3,,,,PL,EN SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.20A,NAFRev2,N,1.453137,43.466898,0.78,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,G,PLACE EN SERIE,
353767437,00018,35376743700018,O,1990-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353767437,00026,35376743700026,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,LE BONNETIER,,,,LE BONNETIER,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,1.470755,43.453512,0.94,street,Le Bonnetier 31810 Clermont-le-Fort,31148_c9mbgw,G,LE BONNETIER,
378407472,00026,37840747200026,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DEL SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.454444,43.466308,0.79,street,Place Del Sérié 31810 Clermont-le-Fort,31148_b037,G,PLACE DEL SERIE,
378799068,00010,37879906800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PLACE DEL SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,1.454444,43.466308,0.94,street,Place Del Sérié 31810 Clermont-le-Fort,31148_b037,G,PLACE DEL SERIE,
382063071,00015,38206307100015,O,1991-06-03,,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
382135937,00029,38213593700029,O,2000-01-10,NN,,,2019-11-14T14:00:30,true,1,,,,,RIVE D'AYGUE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
382876803,00018,38287680300018,O,1991-08-28,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LES CLAUX,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.1D,NAF1993,O,1.418086,43.458365,0.94,street,Les Claux 31810 Clermont-le-Fort,31148_d3lu6e,G,LES CLAUX,
383483120,00028,38348312000028,O,2007-03-06,,,,2019-11-14T14:00:30,true,4,,79,A,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,70.10Z,NAFRev2,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
384264438,00019,38426443800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES CLAUX,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.10,NAP,N,1.418086,43.458365,0.94,street,Les Claux 31810 Clermont-le-Fort,31148_d3lu6e,G,LES CLAUX,
384301891,00048,38430189100048,O,2017-06-12,,,,2019-11-14T14:00:30,true,1,,10,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,47.82Z,NAFRev2,N,1.41767,43.455587,0.86,housenumber,10 Chemin de la Riverotte 31810 Clermont-le-Fort,31148_0120_00010,G,10 CHEMIN DE LA RIVEROTTE,
384851069,00029,38485106900029,O,2018-03-13,,,,2019-11-14T14:00:30,true,1,,80,B,IMP,DES GRAVES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.89Z,NAFRev2,N,1.419739,43.453345,0.69,housenumber,80 bis Impasse des Graves 31810 Clermont-le-Fort,31148_0065_00080_bis,G,80 BIS IMPASSE DES GRAVES,
387527518,00014,38752751800014,O,1992-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA BOURDETTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45751,43.460918,0.71,street,Chemin de la Bordette 31810 Clermont-le-Fort,31148_0010,G,CHEMIN DE LA BORDETTE,
388497398,00015,38849739800015,O,1992-07-01,NN,,,2020-01-06T20:02:39,true,6,,,,LD,LA RIVELOTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,96.03Z,NAFRev2,N,1.421872,43.455699,0.72,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
388726671,00018,38872667100018,O,1992-10-02,NN,,8121ZZ,2020-05-23T03:42:45,true,5,,,,PL,D'EN SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.21Z,NAFRev2,N,1.453137,43.466898,0.67,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,G,PLACE EN SERIE,
390042406,00012,39004240600012,O,1993-01-01,,,,2019-11-14T14:00:30,false,4,,,,,LES CABANNES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,1.442177,43.46364,0.68,street,Chemin de Cabanes 31810 Clermont-le-Fort,31148_0018,G,CHEMIN DE CABANES,
390042406,00020,39004240600020,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FERME DES CABANES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.442177,43.46364,0.6,street,Chemin de Cabanes 31810 Clermont-le-Fort,31148_0018,G,CHEMIN DE CABANES,
390708592,00014,39070859200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LAMOTHE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,1.471891,43.456226,0.94,street,Lamothe 31810 Clermont-le-Fort,31148_x2bp1l,G,LAMOTHE,
392689196,00054,39268919600054,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
393015490,00096,39301549000096,O,2008-09-01,NN,,,2019-11-14T14:00:30,false,2,,,,LD,LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.32Z,NAFRev2,O,1.421872,43.455699,0.94,street,La Riverotte 31810 Clermont-le-Fort,31148_3k9onm,G,LA RIVEROTTE,
393630298,00015,39363029800015,O,1994-01-03,NN,,2824ZZ,2019-11-14T14:00:30,true,5,LES TAILLADETTES,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.455691,43.463883,0.94,street,Les Tailladettes 31810 Clermont-le-Fort,31148_i0rw3s,D,LES TAILLADETTES,
395218415,00010,39521841500010,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LAMOTHE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.1G,NAF1993,N,1.471891,43.456226,0.94,street,Lamothe 31810 Clermont-le-Fort,31148_x2bp1l,G,LAMOTHE,
400028387,00027,40002838700027,O,2000-11-29,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,REGAUTIERS MARCOUNAT,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,32.50A,NAFRev2,N,1.427706,43.464729,0.48,street,Chemin de Marcounat 31810 Clermont-le-Fort,31148_0085,G,CHEMIN DE MARCOUNAT,
403005267,00022,40300526700022,O,2014-04-04,,,,2019-11-14T14:00:30,true,2,,285,,CHE,TAILLADETTES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,72.19Z,NAFRev2,N,1.45775,43.462555,0.84,housenumber,285 Chemin des Tailladettes 31810 Clermont-le-Fort,31148_0131_00285,G,285 CHEMIN DES TAILLADETTES,
403286099,00052,40328609900052,O,2001-05-23,NN,,,2019-11-14T14:00:30,true,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
403616766,00024,40361676600024,O,1999-08-09,NN,,,2019-11-14T14:00:30,false,4,,,,PL,D EN SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,1.453137,43.466898,0.67,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,G,PLACE EN SERIE,
403616766,00032,40361676600032,O,2017-02-06,,,,2020-09-23T03:56:43,true,1,,2,,IMP,DU BOIS GRAND,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,LES COULEURS DU VENT,55.20Z,NAFRev2,N,1.454073,43.466766,0.71,housenumber,2 Impasse Bois Grand 31810 Clermont-le-Fort,31148_0005_00002,G,2 IMPASSE BOIS GRAND,
404022865,00012,40402286500012,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022873,00016,40402287300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044430,00019,40404443000019,O,1982-09-17,NN,,,2019-11-14T14:00:30,true,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404909111,00027,40490911100027,O,2013-09-18,,,4333ZZ,2019-11-14T14:00:30,true,1,,280,,IMP,DE LA GRAVETTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,43.33Z,NAFRev2,N,1.420216,43.453338,0.85,housenumber,280 Impasse de la Gravette 31810 Clermont-le-Fort,31148_0070_00280,G,280 IMPASSE DE LA GRAVETTE,
405285123,00015,40528512300015,O,1993-11-01,NN,,,2019-11-14T14:00:30,false,4,SAINT MAURICE,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.3G,NAF1993,N,1.442498,43.452723,0.94,street,Saint Maurice 31810 Clermont-le-Fort,31148_b052,D,SAINT MAURICE,
405285123,00023,40528512300023,O,1993-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SAINT MAURICE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.442498,43.452723,0.94,street,Saint Maurice 31810 Clermont-le-Fort,31148_b052,G,SAINT MAURICE,
405290602,00011,40529060200011,O,1983-02-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408603017,00059,40860301700059,O,2010-07-15,,,,2019-11-14T14:00:30,false,2,LA PLAINE,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,93.19Z,NAFRev2,N,1.437684,43.459747,0.94,street,La Plaine 31810 Clermont-le-Fort,31148_be5v12,D,LA PLAINE,
408651248,00028,40865124800028,O,2000-09-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,D'ESPANES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.4B,NAF1993,N,1.456252,43.465102,0.8,street,Route d'Espanès 31810 Clermont-le-Fort,31148_0001,G,ROUTE D ESPANES,
408950335,00013,40895033500013,O,1996-10-01,NN,,,2019-11-14T14:00:30,false,4,LAURENCE TRIBOULLOY,,,CHE,COMMUNAL DES FRAYSSES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,90.01Z,NAFRev2,N,1.42109,43.470116,0.81,street,Communal des Fraysses 31810 Clermont-le-Fort,31148_b014,G,COMMUNAL DES FRAYSSES,
409459823,00038,40945982300038,O,2017-08-07,,,,2019-11-14T14:00:30,true,1,,935,,CHE,DES MARIDATS,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,68.20B,NAFRev2,N,1.438262,43.44971,0.85,housenumber,935 Chemin des Maridats 31810 Clermont-le-Fort,31148_0095_00935,G,935 CHEMIN DES MARIDATS,
411091176,00015,41109117600015,O,1997-01-17,NN,,,2019-11-14T14:00:30,false,3,LD LES GRAVES,,,RTE,NATIONALE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,20.3Z,NAFRev1,O,1.420621,43.453479,0.36,street,Impasse des Graves 31810 Clermont-le-Fort,31148_0065,D,IMPASSE DES GRAVES,
411837412,00021,41183741200021,O,1997-03-10,NN,,,2019-11-14T14:00:30,false,3,,,,,ECOLE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.469163,43.459945,0.43,street,Micola 31810 Clermont-le-Fort,31148_481ckk,G,MICOLA,
413398124,00029,41339812400029,O,2005-03-01,NN,,,2019-11-14T14:00:30,false,3,LIEU DIT LE ROSIER,,,RTE,ESPANES,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,43.22A,NAFRev2,O,1.456252,43.465102,0.7,street,Route d'Espanès 31810 Clermont-le-Fort,31148_0001,G,ROUTE D ESPANES,
414772467,00018,41477246700018,O,1997-12-01,NN,,,2019-11-14T14:00:30,true,3,DOMAINE SAINT MAURICE,,,,DOMAINE ST MAURICE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.1A,NAFRev1,O,1.442783,43.452232,0.6,street,Souleilla de St Maurice 31810 Clermont-le-Fort,31148_b057,G,SOULEILLA DE ST MAURICE,
415383207,00032,41538320700032,O,2020-06-02,,,,2020-08-19T14:09:18,true,1,,445,,,CHEMIN DE LA RIVEROTTE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,49.41B,NAFRev2,O,1.422206,43.455473,0.94,housenumber,445 Chemin de la Riverotte 31810 Clermont-le-Fort,31148_0120_00445,G,445 CHEMIN DE LA RIVEROTTE,
418063293,00017,41806329300017,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DEL SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454444,43.466308,0.79,street,Place Del Sérié 31810 Clermont-le-Fort,31148_b037,G,PLACE DEL SERIE,
418252276,00021,41825227600021,O,2007-07-01,,,,2019-11-14T14:00:30,true,2,,255,,CHE,DES MARIDATS,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.446844,43.447281,0.85,housenumber,255 Chemin des Maridats 31810 Clermont-le-Fort,31148_0095_00255,G,255 CHEMIN DES MARIDATS,
418672713,00017,41867271300017,O,1998-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
419661129,00025,41966112900025,O,1999-08-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,D'EN SERIE,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.2C,NAFRev1,O,1.453137,43.466898,0.67,street,Place En Serie 31810 Clermont-le-Fort,31148_v9t8bp,G,PLACE EN SERIE,
419661129,00058,41966112900058,O,2013-02-01,,,,2019-11-14T14:00:30,true,1,,2,,IMP,DU BOIS GRAND,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,74.90B,NAFRev2,N,1.454073,43.466766,0.71,housenumber,2 Impasse Bois Grand 31810 Clermont-le-Fort,31148_0005_00002,G,2 IMPASSE BOIS GRAND,
419689583,00021,41968958300021,O,2017-11-15,,,,2019-11-14T14:00:30,true,1,,3,,,CHEMIN DE BADEL DESCLAUX,31810,CLERMONT-LE-FORT,,,31148,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,1.445204,43.473934,0.67,street,Chemin de Badel 31810 Clermont-le-Fort,31148_0008,G,CHEMIN DE BADEL,