siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900772,00012,21390077200012,O,1983-03-01,02,2019,,2021-10-27T08:08:14,true,4,MAIRIE,1,,RUE,DES PRES,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,84.11Z,NAFRev2,O,5.541923,46.919123,0.93,housenumber,1 Rue des Prés 39120 Bretenières,39077_0048_00001,G,1 RUE DES PRES,
293900775,00017,29390077500017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340421528,00019,34042152800019,O,1900-01-01,NN,,,2011-04-28T00:32:34,false,4,,,,,,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
392616124,00021,39261612400021,O,1998-10-28,NN,,,2007-08-08T12:33:17,true,3,,,,RUE,DES PRES,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,5.543982,46.920007,0.93,street,Rue des Prés 39120 Bretenières,39077_0048,G,RUE DES PRES,
409927571,00011,40992757100011,O,1988-12-31,NN,,,2008-01-04T21:34:08,true,3,,,,,,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410281166,00034,41028116600034,O,1998-10-28,NN,,,2017-08-21T02:37:24,true,4,,,,RUE,DES PRES,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90D,NAFRev2,N,5.543982,46.920007,0.93,street,Rue des Prés 39120 Bretenières,39077_0048,G,RUE DES PRES,
421280405,00067,42128040500067,O,2016-01-07,,,,2021-02-23T11:42:31,false,1,,11,,RUE,DES PRES,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2016-01-07,A,ELEVAGE DES PRES,,,,01.49Z,NAFRev2,N,5.545392,46.920815,0.93,housenumber,11 Rue des Prés 39120 Bretenières,39077_0048_00011,G,11 RUE DES PRES,
521494385,00045,52149438500045,O,2017-11-01,,,,2019-09-06T03:46:53,true,3,,14,,RUE,DU MOULIN,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.41Z,NAFRev2,N,5.545843,46.917369,0.93,housenumber,14 Rue du Moulin 39120 Bretenières,39077_0027_00014,G,14 RUE DU MOULIN,
900116781,00015,90011678100015,O,2021-06-03,,,,2021-06-10T08:51:28,true,1,BRETENIERES,4,,RUE,DU MOULIN,39120,BRETENIERES,,,39077,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,82.11Z,NAFRev2,N,5.542536,46.918224,0.93,housenumber,4 Rue du Moulin 39120 Bretenières,39077_0027_00004,G,4 RUE DU MOULIN,
