siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602548,00016,21860254800016,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00024,21860254800024,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,23,,RUE,BEC DES DEUX EAUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.873944,46.378544,0.73,housenumber,23 Rue du Bec des 2 Eaux 86500 Saulgé,86254_0025_00023,G,23 RUE DU BEC DES 2 EAUX,
218602548,00032,21860254800032,O,1997-01-28,NN,,,2008-01-04T18:44:31,false,3,MAIRIE,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMERCIAL,,,,42.99Z,NAFRev2,N,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00040,21860254800040,O,1996-12-25,NN,,,2019-08-13T10:34:16,false,3,,1,,,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT DE SAULGE,,,,37.00Z,NAFRev2,N,0.875263,46.377601,0.94,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00057,21860254800057,O,2001-01-01,NN,,,2008-01-04T18:44:31,false,3,MAIRIE,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00065,21860254800065,O,2004-01-01,NN,,,2010-06-17T09:50:48,false,4,MAIRIE,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2010-06-11,F,LOTISSEMENT LA GARTEMPE,,,,42.99Z,NAFRev2,N,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00073,21860254800073,O,2004-01-01,NN,,,2010-06-17T09:54:14,false,4,MAIRIE,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2010-06-11,F,ZONE ACTIVITES LES ECURIOUX,,,,42.99Z,NAFRev2,N,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
218602548,00081,21860254800081,O,2004-01-01,NN,,,2010-06-17T09:52:21,false,4,MAIRIE,1,,RUE,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2010-06-11,F,LOTISSELENT LA CALANDRE,,,,42.99Z,NAFRev2,N,0.875263,46.377601,0.66,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
248600397,00199,24860039700199,O,2000-01-01,NN,,,2017-01-24T11:03:28,false,4,,,,,LA TRUTTE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENT,,,,68.20B,NAFRev2,N,0.875031,46.392942,0.92,street,Lieu Dit la Trutte 86500 Saulgé,86254_3o3ufs,G,LIEU DIT LA TRUTTE,
268601903,00019,26860190300019,O,1995-12-25,NN,,,2019-11-07T15:07:15,true,3,,1,,,LE TOFFE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.875263,46.377601,0.94,housenumber,1 Le Toffe 86500 Saulgé,86254_4uuqtc_00001,G,1 LE TOFFE,
300388840,00021,30038884000021,O,,,,,,true,1,,,,,LOT LA GRANDE BROUE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,0.88157,46.375064,0.78,street,La Grande Broue 86500 Saulgé,86254_b175,G,LA GRANDE BROUE,
301636858,00013,30163685800013,O,,NN,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302259163,00012,30225916300012,O,,,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306794462,00011,30679446200011,O,1976-01-01,NN,,,2008-11-07T00:22:29,false,4,,,,,LA BRASSERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.5C,NAF1993,O,6.3559664,47.3485518,0.9,poi.bar,La Brasserie (Bar) Baume-les-Dames,https://osm.org/way/65738126,G,,
306794462,00029,30679446200029,O,2000-08-22,12,2018,2740ZB,2020-12-06T20:04:04,true,4,,,,,LA TRUTTE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,0.875031,46.392942,0.92,street,Lieu Dit la Trutte 86500 Saulgé,86254_3o3ufs,G,LIEU DIT LA TRUTTE,
308626340,00019,30862634000019,O,1976-01-01,NN,,,,true,3,,,,LD,LES BUTTIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.859752,46.412786,0.92,street,Lieu Dit les Buttieres 86500 Saulgé,86254_1vf71j,G,LIEU DIT LES BUTTIERES,
309267060,00056,30926706000056,O,2012-08-31,NN,,,2014-06-14T00:17:08,false,2,,,,,LES PRES DE LA TRUTTE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2013-05-23,F,"SOCIETE DES ELEVEURS DE MOUTONS POITOU-LIMOUSIN,",SODEM,"COMPTOIR DES VIANDES MONTMORILLONNAISES, COVIMO",,01.45Z,NAFRev2,N,0.875421,46.394243,0.94,locality,Les Pres de la Trutte 86500 Saulgé,86254_b306,G,LES PRES DE LA TRUTTE,
309393999,00011,30939399900011,O,1977-01-01,NN,,,2012-09-14T19:32:35,true,4,,46,,RUE,DU BEC DES DEUX EAUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,56.10A,NAFRev2,N,0.875876,46.377736,0.81,housenumber,46 Rue du Bec des 2 Eaux 86500 Saulgé,86254_0025_00046,G,46 RUE DU BEC DES 2 EAUX,
309714640,00047,30971464000047,O,1999-08-01,NN,,,2009-03-26T10:39:15,true,5,LES BUTTIERES,,,,LES BUTTIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859752,46.412786,0.92,street,Lieu Dit les Buttieres 86500 Saulgé,86254_1vf71j,G,LIEU DIT LES BUTTIERES,
313342636,00021,31334263600021,O,1989-10-15,NN,,,2006-12-15T00:17:59,false,3,,,,LD,LA LOGE FRADET,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
313342636,00070,31334263600070,O,2011-02-01,,,,2014-11-26T19:28:34,true,2,,20,,RUE,DES ROUSSELIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,DB LOCATION,47.89Z,NAFRev2,N,0.872119,46.409686,0.94,housenumber,20 Rue des Rousselières 86500 Saulgé,86254_0105_00020,G,20 RUE DES ROUSSELIERES,
314670670,00012,31467067000012,O,,NN,,,,true,1,,,,,LA FAT,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.57,NAP,N,0.895332,46.314767,0.78,locality,La Petite Fat 86500 Saulgé,86254_b241,G,LA PETITE FAT,
314910654,00024,31491065400024,O,1900-01-01,NN,,,2013-12-02T14:55:48,true,7,LES BUTTIERES,,,LD,LES BUTTIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.859752,46.412786,0.92,street,Lieu Dit les Buttieres 86500 Saulgé,86254_1vf71j,G,LIEU DIT LES BUTTIERES,
316904762,00028,31690476200028,O,1982-04-23,NN,,,2014-07-08T00:20:43,true,5,,37,,RUE,DE LA BRINGUETTERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.34Z,NAFRev2,O,0.880289,46.409178,0.84,housenumber,37 Avenue de la Bringuetterie 86500 Saulgé,86254_0040_00037,G,37 AVENUE DE LA BRINGUETTERIE,
317333094,00041,31733309400041,O,2002-02-05,NN,,,2008-05-29T06:04:00,true,4,,48,,RUE,DES ROUSSELIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,46.18Z,NAFRev2,N,0.871531,46.413864,0.94,housenumber,48 Rue des Rousselières 86500 Saulgé,86254_0105_00048,G,48 RUE DES ROUSSELIERES,
318095510,00018,31809551000018,O,1980-01-01,NN,,,2011-05-20T07:48:51,false,5,,33,,AV,DE SAULGE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.880357,46.409675,0.81,housenumber,33 Avenue de la Bringuetterie 86500 Saulgé,86254_0040_00033,G,33 AVENUE DE LA BRINGUETTERIE,
319401964,00014,31940196400014,O,1980-07-03,NN,,,2011-05-26T08:14:05,false,4,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
320339211,00015,32033921100015,O,,NN,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
324222447,00041,32422244700041,O,2005-04-23,NN,,,2009-09-30T20:02:21,true,8,,38,,RUE,DU BEC DES DEUX EAUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,47.82Z,NAFRev2,N,0.875382,46.377993,0.81,housenumber,38 Rue du Bec des 2 Eaux 86500 Saulgé,86254_0025_00038,G,38 RUE DU BEC DES 2 EAUX,
325965341,00010,32596534100010,O,,,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326002953,00015,32600295300015,O,,NN,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,,,0,,,,,,
326373800,00019,32637380000019,O,,,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326373818,00011,32637381800011,O,,,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326394087,00034,32639408700034,O,2005-08-01,,,,2021-02-23T10:48:27,true,2,LE MOULIN DE GUILLERAND,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.894994,46.348149,0.84,locality,Moulin de Guillerand 86500 Saulgé,86254_b222,D,MOULIN DE GUILLERAND,
326571304,00012,32657130400012,O,,NN,,,,true,1,,,,LD,LA BRASSERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,92.3F,NAF1993,N,6.3559664,47.3485518,0.9,poi.bar,La Brasserie (Bar) Baume-les-Dames,https://osm.org/way/65738126,G,,
326574159,00017,32657415900017,O,,,,,,true,1,,,,LD,LA BRASSERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,6.3559664,47.3485518,0.9,poi.bar,La Brasserie (Bar) Baume-les-Dames,https://osm.org/way/65738126,G,,
326580255,00015,32658025500015,O,,,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
326875267,00014,32687526700014,O,1983-04-18,NN,,4331ZB,2015-03-18T01:01:14,true,4,,,,LD,LA MACHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,43.31Z,NAFRev2,N,-1.4799531,47.3528766,0.73,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
326880432,00025,32688043200025,O,2004-10-01,NN,,0812ZZ,2018-06-01T10:59:37,false,4,,,,,LES VALLEES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,08.12Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
326970126,00016,32697012600016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326971389,00019,32697138900019,O,,,,,,true,1,,,,LD,FONT SAZA,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.873417,46.400708,0.74,locality,La Font de Sazas 86500 Saulgé,86254_b153,G,LA FONT DE SAZAS,
327280020,00014,32728002000014,O,,NN,,,,true,1,,,,LD,LA MACHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,-1.4799531,47.3528766,0.73,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
327280525,00020,32728052500020,O,,NN,,,,true,1,,,,RTE,DE MOULISMES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.5C,NAF1993,O,0.7823258,46.3242418,0.74,poi,Route de Nérignac (Pont) Moulismes,https://osm.org/way/290627647,G,,
327611299,00014,32761129900014,O,,,,,,true,1,,,,LD,LA MACHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,55.1A,NAF1993,N,-1.4799531,47.3528766,0.73,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
327939658,00032,32793965800032,O,2007-07-01,,,,2017-06-15T19:22:06,true,3,LE TOFFE,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2017-06-30,F,VIVAL,,,,47.11C,NAFRev2,N,0.875263,46.377601,0.94,street,Le Toffe 86500 Saulgé,86254_4uuqtc,D,LE TOFFE,
328712377,00014,32871237700014,O,1983-12-03,NN,,,2014-09-08T14:56:35,true,4,,,,LD,CORNEROUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,0.909254,46.379856,0.92,street,Lieu Dit Corneroux 86500 Saulgé,86254_etrhrm,G,LIEU DIT CORNEROUX,
330527870,00019,33052787000019,O,1984-06-23,NN,,,,false,4,,,,LD,LA BICHONNERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2C,NAF1993,N,2.3951974,48.8167134,0.89,poi.hairdresser,La Bichonnerie (Coiffeur) Ivry-sur-Seine,https://osm.org/node/2435592285,G,,
330527870,00027,33052787000027,O,2001-12-20,NN,,,2019-02-22T04:23:01,true,3,LA MACHERIE,25,,RUE,DES VIROLIS,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.887446,46.362806,0.94,housenumber,25 Rue des Virolis 86500 Saulgé,86254_0120_00025,G,25 RUE DES VIROLIS,
331253443,00013,33125344300013,O,1985-01-01,NN,,,2018-07-12T15:10:44,true,3,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332615897,00011,33261589700011,O,1985-05-01,NN,,,2008-01-04T20:28:05,true,4,,,,LD,LA MACHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-1.4799531,47.3528766,0.73,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
332735869,00049,33273586900049,O,2004-04-01,NN,,,2019-02-04T11:19:26,false,4,,,,LD,LA GRANGE A GAUDON,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2018-12-31,F,JARD' INSOLITE,,,,01.13Z,NAFRev2,O,0.854111,46.406345,0.94,locality,La Grange à Gaudon 86500 Saulgé,86254_b189,G,LA GRANGE A GAUDON,
333219202,00020,33321920200020,O,,NN,,,,true,1,,,,,LA LOGE FRADET,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
333319036,00013,33331903600013,O,,NN,,,,true,1,,,,RUE,DE LA PAPETERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.874266,46.415802,0.94,street,Rue de la Papeterie 86500 Saulgé,86254_0075,G,RUE DE LA PAPETERIE,
334485695,00012,33448569500012,O,1986-01-01,NN,,,2008-01-04T20:51:20,true,3,,,,LD,LENET,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2807936,43.1615045,0.88,poi.culvert,Le Lenet (Buse) Bégole,https://osm.org/way/270551530,G,,
334551512,00042,33455151200042,O,1996-09-01,NN,,,,false,4,,,,,LES MATS,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1998-09-16,F,CABINET D'ETUDES TECHNIQUES,,,,74.2C,NAF1993,N,0.878883,46.401561,0.71,street,Place de la Bouige des Mats 86500 Saulgé,86254_0028,G,PLACE DE LA BOUIGE DES MATS,
334674702,00033,33467470200033,O,1995-05-15,,,,,false,4,,,,,L'HERPINIERE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,1.033311,47.3952751,0.89,poi.water,Étang de l'Herpinière (Eau) Amboise,https://osm.org/way/375447506,G,,
335318879,00012,33531887900012,O,1986-04-14,NN,,,2008-11-07T00:56:00,false,3,,,,,VOIE DE LA FONDERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4C,NAF1993,N,2.7257491,48.7044689,0.72,poi.forest,Bois de la Fonderie (Forêt) Presles-en-Brie,https://osm.org/way/269632592,G,,
337543516,00013,33754351600013,O,,NN,,,,true,1,,,,LD,LE PETIT BEAUCHAMP,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,4.6575436,43.6726245,0.79,poi.protected_area,Zone naturelle d'intérêt écologique funistique et floristique des Marais de Beauchamp et du Petit Clar (Zone protégée) Arles,https://osm.org/way/532886095,G,,
337967772,00068,33796777200068,O,2004-04-01,,,,2006-11-25T10:30:22,true,3,,,,LD,LA TRUTTE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.875031,46.392942,0.92,street,Lieu Dit la Trutte 86500 Saulgé,86254_3o3ufs,G,LIEU DIT LA TRUTTE,
338352123,00024,33835212300024,O,2003-09-15,,,,,true,2,,,,,POILIEUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,0.874458,46.377929,0.71,street,Route de Poilieu 86500 Saulgé,86254_0090,G,ROUTE DE POILIEU,
338546534,00011,33854653400011,O,1986-07-01,NN,,,,true,4,,,,LD,LA FONT TALLE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,0.873417,46.400708,0.54,locality,La Font de Sazas 86500 Saulgé,86254_b153,G,LA FONT DE SAZAS,
339056657,00028,33905665700028,O,1987-06-09,NN,,,2008-06-23T14:44:33,false,3,,,,,L AGE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2C,NAF1993,N,0.856273,46.400364,0.91,locality,L'Age Gassin 86500 Saulgé,86254_b005,G,L AGE GASSIN,
339600835,00013,33960083500013,O,1986-12-01,NN,,,2006-10-27T02:57:29,false,3,,,,,LES BUTTIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.859752,46.412786,0.92,street,Lieu Dit les Buttieres 86500 Saulgé,86254_1vf71j,G,LIEU DIT LES BUTTIERES,
340262674,00021,34026267400021,O,1993-09-01,NN,,,2009-05-06T05:47:52,false,4,,,,,VACHERESSE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
342994993,00018,34299499300018,O,1987-11-09,NN,,,2015-10-01T11:45:35,true,3,,,,LD,TRALAGE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344125166,00019,34412516600019,O,,NN,,,,true,1,,,,,LES MATS,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,0.878883,46.401561,0.71,street,Place de la Bouige des Mats 86500 Saulgé,86254_0028,G,PLACE DE LA BOUIGE DES MATS,
344363221,00013,34436322100013,O,,NN,,,,true,1,,,,,,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344887237,00024,34488723700024,O,1989-11-11,NN,,,,true,1,,,,,DOMAINE DE BEAUPUY,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345088397,00012,34508839700012,O,,NN,,,,true,1,,,,LD,BELLEVUE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.46,NAP,N,0.872075,46.327877,0.73,locality,Belle Vue 86500 Saulgé,86254_b020,G,BELLE VUE,
348369042,00018,34836904200018,O,1988-10-01,NN,,,2010-04-18T05:12:01,true,3,,,,,LE TOURAUX,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.834595,46.356408,0.43,street,Route des Paturaux 86500 Saulgé,86254_0082,G,ROUTE DES PATURAUX,
348421223,00028,34842122300028,O,2016-02-23,01,2018,,2021-02-23T11:01:25,true,1,,42,,RUE,LA PAPETERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,47.99A,NAFRev2,N,0.874361,46.415506,0.93,housenumber,42 Rue de la Papeterie 86500 Saulgé,86254_0075_00042,G,42 RUE DE LA PAPETERIE,
348633397,00016,34863339700016,O,1988-11-01,NN,,,2015-12-23T04:26:03,true,3,,,,RTE,DE LA MARCHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.887281,46.363212,0.57,street,Allée de la Pêcherie 86500 Saulgé,86254_0085,G,ALLEE DE LA PECHERIE,
348697210,00014,34869721000014,O,,NN,,,,true,1,,,,,LAUDURY,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.50,NAP,N,,,0,,,,,,
350065470,00014,35006547000014,O,1989-03-07,NN,,9602AA,2021-02-23T11:02:51,true,4,,,,,LE BOURG,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2002-07-31,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350473294,00014,35047329400014,O,1989-04-01,01,2018,0811ZA,2020-08-25T10:10:42,false,6,,,,LD,LA MACHERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,77.32Z,NAFRev2,O,-1.4799531,47.3528766,0.73,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
350510400,00012,35051040000012,O,,,,,,true,1,,,,LD,LA BRASSERIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,40.1Z,NAF1993,N,6.3559664,47.3485518,0.9,poi.bar,La Brasserie (Bar) Baume-les-Dames,https://osm.org/way/65738126,G,,
350576625,00015,35057662500015,O,1989-05-01,NN,,,2018-08-24T11:57:44,true,4,,,,LD,LA GRANDE FAT,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.896696,46.311613,0.94,locality,La Grande Fat 86500 Saulgé,86254_b178,G,LA GRANDE FAT,
350997771,00018,35099777100018,O,1989-06-09,NN,,,2008-01-04T23:23:32,true,3,,,,,LA CALANDRE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.871868,46.413449,0.91,street,Les Hauts de la Calandre 86500 Saulgé,86254_0057,G,LES HAUTS DE LA CALANDRE,
352645501,00581,35264550100581,O,1997-12-01,,,,,false,3,,,,RTE,DE MOULISMES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5C,NAF1993,N,0.7823258,46.3242418,0.74,poi,Route de Nérignac (Pont) Moulismes,https://osm.org/way/290627647,G,,
353006794,00013,35300679400013,O,,NN,,,,true,1,,33,,AV,DE SAULGE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,0.880357,46.409675,0.81,housenumber,33 Avenue de la Bringuetterie 86500 Saulgé,86254_0040_00033,G,33 AVENUE DE LA BRINGUETTERIE,
353261407,00012,35326140700012,O,1990-01-01,NN,,,,false,3,,,,LD,VACHERESSE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
377989496,00015,37798949600015,O,1990-01-01,NN,,,2008-01-04T21:10:35,true,3,,,,,LENEST,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.91372,46.364003,0.91,street,Lieu Dit Lenest 86500 Saulgé,86254_mvnfqw,G,LIEU DIT LENEST,
378564694,00040,37856469400040,O,1996-09-01,NN,,,2006-12-15T00:39:49,false,3,,,,,VACHERESSE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
379007552,00019,37900755200019,O,,NN,,,,true,1,,,,,LES GATS,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4J,NAF1993,N,0.878252,46.380469,0.91,street,Lieu Dit les Gats 86500 Saulgé,86254_frpsow,G,LIEU DIT LES GATS,
379410038,00010,37941003800010,O,1900-01-01,NN,,,2011-04-28T00:45:44,false,3,,7,,AV,DE SAULGE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6E,NAF1993,N,0.880693,46.412296,0.8,housenumber,7 Avenue de la Bringuetterie 86500 Saulgé,86254_0040_00007,G,7 AVENUE DE LA BRINGUETTERIE,
379967953,00033,37996795300033,O,2020-07-21,,,,2020-08-06T03:39:13,true,1,,,,,JUILLE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,58.11Z,NAFRev2,N,0.1196146,48.2423087,0.89,poi,(Pont) Juillé,https://osm.org/way/259754017,G,,
381126010,00010,38112601000010,O,1991-02-21,,,,2008-11-08T00:38:44,true,4,,,,LD,LA LOGE FRADET,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
381365048,00028,38136504800028,O,1992-01-10,NN,,,,true,3,,,,,LA BARRE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.1J,NAF1993,N,0.879834,46.363347,0.91,locality,Champ de la Barre 86500 Saulgé,86254_b073,G,CHAMP DE LA BARRE,
383206612,00012,38320661200012,O,1991-10-01,NN,,,2008-01-04T22:21:28,true,3,,,,,LA GRANDE FOLIE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1A,NAFRev1,N,0.887715,46.313595,0.94,locality,La Grande Folie 86500 Saulgé,86254_b179,G,LA GRANDE FOLIE,
383399771,00013,38339977100013,O,1991-10-07,NN,,,2007-08-03T10:07:20,true,3,,,,,LES BUTTIERES,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1D,NAFRev1,N,0.859752,46.412786,0.92,street,Lieu Dit les Buttieres 86500 Saulgé,86254_1vf71j,G,LIEU DIT LES BUTTIERES,
383877305,00011,38387730500011,O,1991-12-01,01,2018,,2020-08-25T10:20:54,true,3,,,,,LES PLANTS,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8864736,46.3406083,0.89,poi.farm,Les plants (Agricoles) Saulgé,https://osm.org/node/3936663359,G,,
384209169,00018,38420916900018,O,,NN,,,,true,1,,,,LD,LA BARRE,86500,SAULGE,,,86254,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,14.2A,NAF1993,O,0.879834,46.363347,0.91,locality,Champ de la Barre 86500 Saulgé,86254_b073,G,CHAMP DE LA BARRE,