siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005395,00013,20000539500013,O,2006-10-19,,,,2017-09-27T08:22:44,true,3,MAIRIE,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,84.12Z,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
211001888,00018,21100188800018,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
211001888,00026,21100188800026,O,1983-03-16,NN,,,2008-01-04T18:25:19,false,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001888,00034,21100188800034,O,1983-12-21,NN,,,2012-05-05T00:24:07,false,4,,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
211001888,00042,21100188800042,O,2010-09-01,02,2020,,2022-08-29T09:05:53,false,1,,,,RLE,DES DIMES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-09-01,A,GROUPE SCOLAIRE DE LA LHUITRELLE,,,,85.20Z,NAFRev2,N,4.247427,48.570852,0.79,street,Ruelle des Dimes 10700 Lhuître,10195_0081,G,RUELLE DES DIMES,
251001038,00032,25100103800032,O,2010-09-30,02,2020,,2022-08-29T09:09:53,true,2,GROUPE SCOLAIRE DE LA LHUITRELLE,,,RLE,DES DIMES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,84.11Z,NAFRev2,O,4.247427,48.570852,0.79,street,Ruelle des Dimes 10700 Lhuître,10195_0081,G,RUELLE DES DIMES,
261001895,00018,26100189500018,O,1983-03-01,NN,,,2016-07-23T12:22:34,true,4,MAIRIE,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
261005581,00010,26100558100010,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
291001063,00010,29100106300010,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
300614187,00023,30061418700023,O,1900-01-01,NN,,,2014-07-08T00:10:53,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
302759469,00018,30275946900018,O,1900-01-01,,,,,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302759477,00011,30275947700011,O,,,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.74,NAP,N,,,0,,,,,,
307031674,00053,30703167400053,O,1976-01-01,NN,,,2016-04-26T01:52:41,false,5,CAMP DE MAILLY,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
309177194,00011,30917719400011,O,,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
313723215,00015,31372321500015,O,1978-01-01,,,,2006-10-27T00:39:32,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313723223,00019,31372322300019,O,1978-01-01,NN,,,,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316142603,00018,31614260300018,O,1979-01-01,NN,,,2008-01-04T20:44:03,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
322895889,00010,32289588900010,O,1981-08-01,NN,,1610AQ,2015-03-17T00:16:40,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
322895889,00028,32289588900028,O,1980-12-31,NN,,,2006-10-27T01:20:54,false,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324939362,00012,32493936200012,O,,,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325183614,00016,32518361400016,O,1982-07-01,01,2020,,2022-08-29T09:18:44,true,4,,24,,RUE,SAINTE TANCHE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.25797,48.571281,0.95,housenumber,24 Rue Sainte Tanche 10700 Lhuître,10195_0215_00024,G,24 RUE SAINTE TANCHE,
326055068,00018,32605506800018,O,1982-11-10,NN,,,2009-02-05T08:43:10,true,4,,21,,RUE,SAINTE TANCHE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.256499,48.570371,0.95,housenumber,21 Rue Sainte Tanche 10700 Lhuître,10195_0215_00021,G,21 RUE SAINTE TANCHE,
326983202,00010,32698320200010,O,,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328873518,00018,32887351800018,O,1984-01-01,NN,,4399CZ,2020-08-25T10:33:29,true,6,,,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,43.99C,NAFRev2,N,4.246178,48.574783,0.94,street,Rue de Badin 10700 Lhuître,10195_0011,G,RUE DE BADIN,
330474131,00035,33047413100035,O,2019-05-25,,,,2021-02-23T10:50:55,true,1,,48,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2019-05-25,A,L'OCCASE,,,L'OCCASE,45.11Z,NAFRev2,N,4.24264,48.578016,0.95,housenumber,48 Rue de Badin 10700 Lhuître,10195_0011_00048,G,48 RUE DE BADIN,
333008175,00015,33300817500015,O,,,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347556110,00018,34755611000018,O,,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
351209341,00012,35120934100012,O,1989-06-19,NN,,,2007-01-16T08:48:26,true,2,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,,,0,,,,,,
356000216,02566,35600021602566,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,,LE BOURG,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.247691,48.564254,0.31,street,La Voie Ble 10700 Lhuître,10195_B115,G,LA VOIE BLE,
377555289,00018,37755528900018,O,1900-01-01,,,,2019-01-10T08:04:40,false,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
377555289,00026,37755528900026,O,2019-01-01,,,,2021-12-07T03:49:59,true,2,,15,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.247677,48.571941,0.95,housenumber,15 Rue de Badin 10700 Lhuître,10195_0011_00015,G,15 RUE DE BADIN,
379803984,00010,37980398400010,O,,NN,,,,true,1,,,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,51.4S,NAF1993,N,4.246178,48.574783,0.94,street,Rue de Badin 10700 Lhuître,10195_0011,G,RUE DE BADIN,
383590197,00026,38359019700026,O,2007-01-22,,,,2021-02-23T11:11:47,true,2,CHEZ M DIDIER FRISSARD,15,,RUE,DES FORGES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.257714,48.568711,0.94,housenumber,15 Rue des Forges 10700 Lhuître,10195_0101_00015,G,15 RUE DES FORGES,
383906740,00014,38390674000014,O,1991-11-01,NN,,,2008-07-29T08:51:31,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384349239,00010,38434923900010,O,,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387880255,00014,38788025500014,O,1992-07-01,NN,,,2006-11-25T11:50:46,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
388164139,00015,38816413900015,O,1992-07-16,NN,,,2011-10-27T04:18:06,true,3,MR PHILIPPE JOEL,,,,MAIRIE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389849753,00014,38984975300014,O,1992-12-01,NN,,,2010-06-21T03:39:08,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389849852,00014,38984985200014,O,1992-12-01,NN,,,2006-10-28T01:33:08,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392348199,00010,39234819900010,O,1993-05-26,NN,,,2007-01-18T09:34:16,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393725106,00016,39372510600016,O,1994-01-01,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395091820,00013,39509182000013,O,1994-05-01,NN,,,2008-01-04T18:20:14,true,4,,26,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.246178,48.574783,0.95,housenumber,26 Rue de Badin 10700 Lhuître,10195_0011_00026,G,26 RUE DE BADIN,
397639550,00011,39763955000011,O,1994-01-20,NN,,,2008-01-04T18:32:02,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397640129,00011,39764012900011,O,1994-07-01,NN,,,2019-05-25T03:57:59,true,4,,,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,46.49Z,NAFRev2,N,4.246178,48.574783,0.94,street,Rue de Badin 10700 Lhuître,10195_0011,G,RUE DE BADIN,
401292016,00011,40129201600011,O,1995-05-01,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404468050,00012,40446805000012,O,1996-01-01,NN,,,2006-10-28T03:21:42,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405360652,00011,40536065200011,O,1996-04-25,NN,,,2021-10-27T08:31:16,true,3,M. PAUL BARDON,18,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.249975,48.567897,0.85,housenumber,18 Rue Docteur Bardon 10700 Lhuître,10195_0015_00018,G,18 RUE DOCTEUR BARDON,
408805281,00016,40880528100016,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410023634,00018,41002363400018,O,1980-12-31,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410023642,00011,41002364200011,O,1980-12-31,NN,,,2022-02-05T03:53:36,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023659,00015,41002365900015,O,1988-12-14,NN,,,2013-01-21T09:54:41,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023667,00018,41002366700018,O,1980-12-31,NN,,,2012-07-28T12:32:26,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023675,00011,41002367500011,O,1991-01-01,NN,,,2008-01-04T21:36:00,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023683,00015,41002368300015,O,1986-11-12,NN,,,,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410109458,00019,41010945800019,O,1996-10-04,NN,,,2008-01-04T21:37:30,true,3,,18,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249975,48.567897,0.85,housenumber,18 Rue Docteur Bardon 10700 Lhuître,10195_0015_00018,G,18 RUE DOCTEUR BARDON,
410147466,00016,41014746600016,O,1996-11-21,NN,,,2008-11-08T01:22:42,false,4,,6,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,28.1C,NAFRev1,O,4.249259,48.565386,0.84,housenumber,6 Rue Docteur Bardon 10700 Lhuître,10195_0015_00006,G,6 RUE DOCTEUR BARDON,
412118366,00118,41211836600118,O,2007-10-01,,,,2010-06-14T12:21:58,false,3,,2,,RUE,DES FORGES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,70.22Z,NAFRev2,N,4.251717,48.567851,0.94,housenumber,2 Rue des Forges 10700 Lhuître,10195_0101_00002,G,2 RUE DES FORGES,
414682633,00014,41468263300014,O,1997-11-15,01,2020,,2022-08-29T09:31:01,true,4,M. FRANCIS FRISSARD,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418212999,00019,41821299900019,O,1998-04-06,NN,,1610AQ,2019-06-24T13:33:04,true,5,,,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,16.10A,NAFRev2,O,4.246178,48.574783,0.95,street,Rue de Badin 10700 Lhuître,10195_0011,G,RUE DE BADIN,
419697313,00015,41969731300015,O,1998-07-08,NN,,,2016-07-26T10:21:28,false,4,HENRIETTE DUBREUCQ,5,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,02.40Z,NAFRev2,N,4.249729,48.566801,0.84,housenumber,5 Rue Docteur Bardon 10700 Lhuître,10195_0015_00005,G,5 RUE DOCTEUR BARDON,
419697313,00023,41969731300023,O,2016-06-08,,,,2022-12-07T03:50:52,true,1,,26,,RUE,SAINT TANCHE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,02.40Z,NAFRev2,N,4.258352,48.571463,0.86,housenumber,26 Rue Sainte Tanche 10700 Lhuître,10195_0215_00026,G,26 RUE SAINTE TANCHE,
424525954,00014,42452595400014,O,1999-09-22,NN,,,2008-01-05T00:58:27,true,3,,,,RUE,NEUVE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.256341,48.569801,0.94,street,Rue Neuve 10700 Lhuître,10195_0141,G,RUE NEUVE,
424970564,00011,42497056400011,O,1979-10-01,NN,,,,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428555577,00017,42855557700017,O,1981-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429299332,00016,42929933200016,O,1979-01-01,NN,,,2014-01-23T09:01:27,true,4,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431914134,00017,43191413400017,O,1999-12-01,NN,,,2016-01-12T00:22:41,false,3,,41,,RUE,DE LA NOUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.253832,48.567842,0.95,housenumber,41 Rue de la Noue 10700 Lhuître,10195_0151_00041,G,41 RUE DE LA NOUE,
431914134,00025,43191413400025,O,2013-01-01,,,,2021-02-23T13:12:58,true,1,,41,,RUE,DE LA NOUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,4.253832,48.567842,0.95,housenumber,41 Rue de la Noue 10700 Lhuître,10195_0151_00041,G,41 RUE DE LA NOUE,
435206404,00012,43520640400012,O,2001-03-16,NN,,,2022-12-30T03:55:00,true,3,M  BEAURIEUX,31,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245438,48.575514,0.94,housenumber,31 Rue de Badin 10700 Lhuître,10195_0011_00031,G,31 RUE DE BADIN,
437944051,00014,43794405100014,O,2001-04-20,00,2020,,2022-08-29T09:14:04,true,3,,26,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.246178,48.574783,0.95,housenumber,26 Rue de Badin 10700 Lhuître,10195_0011_00026,G,26 RUE DE BADIN,
440527463,00010,44052746300010,O,2002-01-01,NN,,,2012-12-13T09:50:51,true,4,,26,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.61Z,NAFRev2,N,4.246178,48.574783,0.95,housenumber,26 Rue de Badin 10700 Lhuître,10195_0011_00026,G,26 RUE DE BADIN,
447743121,00017,44774312100017,O,2003-03-15,NN,,,2022-12-30T03:55:00,true,3,,31,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245438,48.575514,0.94,housenumber,31 Rue de Badin 10700 Lhuître,10195_0011_00031,G,31 RUE DE BADIN,
449359769,00014,44935976900014,O,2003-07-18,NN,,,2008-11-08T02:27:49,true,2,,1,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,4.248244,48.570279,0.95,housenumber,1 Rue de Badin 10700 Lhuître,10195_0011_00001,G,1 RUE DE BADIN,
449784602,00012,44978460200012,O,2003-09-02,NN,,,2017-05-04T01:50:11,true,4,MAIRIE - ECOLE MATERNELLE,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
450654942,00017,45065494200017,O,2003-10-10,NN,,,2014-07-08T02:41:43,true,4,,10,,RUE,DE LA SAINTE TANCHE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,41.20A,NAFRev2,N,4.252323,48.569599,0.73,housenumber,10 Rue Sainte Tanche 10700 Lhuître,10195_0215_00010,G,10 RUE SAINTE TANCHE,
450900154,00029,45090015400029,O,2020-12-14,,,,2020-12-24T03:39:49,true,1,,,,,,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478103351,00027,47810335100027,O,2015-04-08,,,,2021-02-23T13:39:49,true,1,,4,,RUE,DE LA NOUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,86.90F,NAFRev2,N,4.257834,48.567948,0.95,housenumber,4 Rue de la Noue 10700 Lhuître,10195_0151_00004,G,4 RUE DE LA NOUE,
478734734,00047,47873473400047,O,2013-06-04,,,4321AB,2021-02-23T13:40:50,true,1,,8,T,RUE,DE LA NOUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,43.21A,NAFRev2,O,4.25863,48.565148,0.84,housenumber,8ter Rue de la Noue 10700 Lhuître,10195_0151_00008_ter,G,8TER RUE DE LA NOUE,
479035925,00011,47903592500011,O,1986-06-27,NN,,,2016-05-19T08:23:28,true,7,,7,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2015-05-24,A,,,,,93.12Z,NAFRev2,O,4.247942,48.570898,0.94,housenumber,7 Rue de Badin 10700 Lhuître,10195_0011_00007,G,7 RUE DE BADIN,
479227126,00022,47922712600022,O,2004-10-15,NN,,,2006-11-25T19:33:28,false,3,,,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2B,NAFRev1,N,4.246178,48.574783,0.94,street,Rue de Badin 10700 Lhuître,10195_0011,G,RUE DE BADIN,
480344050,00012,48034405000012,O,2004-12-01,NN,,4391AZ,2015-03-17T01:22:00,true,5,,27,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.91A,NAFRev2,O,4.246808,48.573964,0.94,housenumber,27 Rue de Badin 10700 Lhuître,10195_0011_00027,G,27 RUE DE BADIN,
482246220,00016,48224622000016,O,2005-01-29,,,4339ZZ,2016-10-25T10:16:15,true,4,,2,,RUE,RUELLE DU CIMETIERE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.10Z,NAFRev2,N,4.249493,48.570667,0.87,housenumber,2 Ruelle du Cimetiere 10700 Lhuître,10195_0041_00002,G,2 RUELLE DU CIMETIERE,
482246220,00024,48224622000024,O,2012-01-01,,,,2021-02-23T13:46:20,false,1,,2,,RUE,DU CIMETIERE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,4.249493,48.570667,0.88,housenumber,2 Ruelle du Cimetiere 10700 Lhuître,10195_0041_00002,G,2 RUELLE DU CIMETIERE,
487601973,00018,48760197300018,O,2005-12-01,,,,2007-09-26T04:15:30,true,2,,20,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2A,NAFRev1,N,4.249825,48.568307,0.85,housenumber,20 Rue Docteur Bardon 10700 Lhuître,10195_0015_00020,G,20 RUE DOCTEUR BARDON,
487802266,00030,48780226600030,O,2008-08-18,,,,2008-10-10T00:16:02,false,1,,,,,ZN CHEMIN RURAL N  34,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487803819,00027,48780381900027,O,2007-04-11,,,,2016-06-03T04:31:45,false,3,PARCELLE ZN3,,,,COTE GUILLAUME,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,35.11Z,NAFRev2,N,5.8877207,46.973272,0.89,poi.information,Cote Guillaume (Informations) Saint-Thiébaud,https://osm.org/node/2397534793,G,,
487805020,00046,48780502000046,O,2009-04-20,,,,2013-03-12T05:37:38,false,1,,,,,ZN CHEMIN RURAL N  34,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488567330,00011,48856733000011,O,2005-07-22,,,,2009-10-09T03:55:30,true,3,,20,,RUE,DE SAINTE TANCHE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,4.256871,48.570448,0.84,housenumber,20 Rue Sainte Tanche 10700 Lhuître,10195_0215_00020,G,20 RUE SAINTE TANCHE,
490330768,00014,49033076800014,O,2006-04-15,NN,,,2021-10-27T08:28:00,true,2,,3,,,LA SCIERIE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.249533,48.556439,0.86,housenumber,3 Rue la Scierie 10700 Lhuître,10195_0220_00003,G,3 RUE LA SCIERIE,
490661931,00017,49066193100017,O,2006-06-20,,,,2021-06-15T10:02:18,true,3,,5,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.10Z,NAFRev2,N,4.248049,48.570677,0.94,housenumber,5 Rue de Badin 10700 Lhuître,10195_0011_00005,G,5 RUE DE BADIN,
494149610,00011,49414961000011,O,1999-03-29,,,,2008-01-05T05:02:26,true,2,,31,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.245438,48.575514,0.94,housenumber,31 Rue de Badin 10700 Lhuître,10195_0011_00031,G,31 RUE DE BADIN,
498388412,00054,49838841200054,O,2015-08-27,,,4334ZA,2021-07-15T08:51:49,true,3,,15,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,VITRERIE SERRURERIE LECHAT,43.34Z,NAFRev2,N,4.24961,48.568548,0.85,housenumber,15 Rue Docteur Bardon 10700 Lhuître,10195_0015_00015,G,15 RUE DOCTEUR BARDON,
498558071,00011,49855807100011,O,2007-06-11,,,,2022-08-06T12:07:59,true,2,,5,,RUE,DE BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.248049,48.570677,0.95,housenumber,5 Rue de Badin 10700 Lhuître,10195_0011_00005,G,5 RUE DE BADIN,
502688948,00012,50268894800012,O,2008-02-12,,,,2021-07-06T08:35:45,true,2,,18,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,52.10A,NAFRev2,N,4.249975,48.567897,0.85,housenumber,18 Rue Docteur Bardon 10700 Lhuître,10195_0015_00018,G,18 RUE DOCTEUR BARDON,
503840902,00012,50384090200012,O,2008-04-01,NN,,,2014-06-14T00:49:57,false,2,,15,,RUE,DES FORGES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,O,4.257714,48.568711,0.94,housenumber,15 Rue des Forges 10700 Lhuître,10195_0101_00015,G,15 RUE DES FORGES,
512230673,00018,51223067300018,O,2009-05-03,,,,2015-06-25T15:28:34,true,2,RUE DU DOCTEUR BARDON,1,,,RUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,4.248244,48.570279,0.92,housenumber,1 Rue de Badin 10700 Lhuître,10195_0011_00001,G,1 RUE DE BADIN,
515305654,00011,51530565400011,O,2009-10-01,,,,2012-11-10T01:20:36,true,1,,14,,RUE,DE LA NOUE,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,4.257862,48.564866,0.95,housenumber,14 Rue de la Noue 10700 Lhuître,10195_0151_00014,G,14 RUE DE LA NOUE,
519577118,00010,51957711800010,O,2010-02-01,,,,2012-11-10T01:41:22,false,2,,8,,RUE,BADIN,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,47.99B,NAFRev2,N,4.247768,48.572156,0.94,housenumber,8 Rue de Badin 10700 Lhuître,10195_0011_00008,G,8 RUE DE BADIN,
519577118,00028,51957711800028,O,2012-02-01,,,,2021-09-01T10:33:09,false,3,,3,,RUE,DES FORGES,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,4.25399,48.56817,0.94,housenumber,3 Rue des Forges 10700 Lhuître,10195_0101_00003,G,3 RUE DES FORGES,
519985956,00019,51998595600019,O,2010-02-02,,,,2014-06-03T09:41:58,true,1,,26,,RUE,DU DOCTEUR BARDON,10700,LHUITRE,,,10195,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,96.09Z,NAFRev2,N,4.249478,48.569095,0.85,housenumber,26 Rue Docteur Bardon 10700 Lhuître,10195_0015_00026,G,26 RUE DOCTEUR BARDON,