siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039691621,00013,03969162100013,O,1994-12-25,NN,,,2016-04-26T01:06:04,true,4,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
194200044,00015,19420004400015,O,1983-03-01,NN,,,2008-01-04T18:20:11,true,3,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
200055085,00019,20005508500019,O,2016-01-01,11,2017,,2019-06-24T13:08:46,true,1,MAIRIE,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
200055085,00027,20005508500027,O,2016-01-01,,,,2015-11-02T16:09:10,false,1,MAIRIE,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHALMAZEL,,,,84.11Z,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
200055085,00035,20005508500035,O,2016-01-01,,,,2016-01-12T12:23:07,false,1,HOTEL DE VILLE,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE JEANSAGNIERE,,,,84.11Z,NAFRev2,N,3.838942,45.731492,0.34,street,Route du Col de Croixladret 42920 Chalmazel-Jeansagnière,42039_0120,D,ROUTE DU COL DE CROIXLADRET,
200055085,00043,20005508500043,O,2016-01-01,02,2017,,2019-06-24T13:08:46,false,1,,,,,CHALMAZEL,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE BOURG,,,,85.20Z,NAFRev2,N,3.861912,45.700652,0.91,locality,Juel Est (Chalmazel) 42920 Chalmazel-Jeansagnière,42039_b090,G,JUEL EST,CHALMAZEL
200056604,00016,20005660400016,O,2016-01-01,,,,2015-11-30T15:35:49,true,1,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
214200396,00015,21420039600015,O,1983-03-01,NN,,,2017-05-04T01:25:49,true,5,HOTEL DE VILLE,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.838942,45.731492,0.34,street,Route du Col de Croixladret 42920 Chalmazel-Jeansagnière,42039_0120,D,ROUTE DU COL DE CROIXLADRET,
214200396,00023,21420039600023,O,1983-12-21,NN,,,2017-05-04T01:25:49,false,4,,,,,CHALMAZEL,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE BOURG,,,,85.20Z,NAFRev2,N,3.861912,45.700652,0.91,locality,Juel Est (Chalmazel) 42920 Chalmazel-Jeansagnière,42039_b090,G,JUEL EST,CHALMAZEL
214200396,00031,21420039600031,O,2000-01-01,NN,,,2016-02-13T12:58:44,false,4,,,,,HOTEL DE VILLE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.838942,45.731492,0.34,street,Route du Col de Croixladret 42920 Chalmazel-Jeansagnière,42039_0120,G,ROUTE DU COL DE CROIXLADRET,
214201147,00011,21420114700011,O,1983-03-01,NN,,,2017-05-04T01:25:50,true,4,HOTEL DE VILLE,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.838942,45.731492,0.34,street,Route du Col de Croixladret 42920 Chalmazel-Jeansagnière,42039_0120,D,ROUTE DU COL DE CROIXLADRET,
214201147,00037,21420114700037,O,2000-12-25,NN,,,2016-02-15T09:24:26,false,3,MAIRIE,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,D,RUE DE LA MAIRIE,
224200014,01284,22420001401284,O,2003-11-01,11,2017,,2019-06-24T13:13:01,false,3,,,,,LES GRANGES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE CHALMAZEL,,,,49.39C,NAFRev2,N,3.841729,45.731646,0.35,locality,Les Sagnes Jeansagnière (Jeansagnière) 42920 Chalmazel-Jeansagnière,42114_b069,G,LES SAGNES JEANSAGNIERE,JEANSAGNIERE
254200082,00017,25420008200017,O,1983-03-01,NN,,,,true,4,,,,,LES GRANGES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2003-10-31,F,HAUTE,,,,75.1E,NAFRev1,O,3.841729,45.731646,0.35,locality,Les Sagnes Jeansagnière (Jeansagnière) 42920 Chalmazel-Jeansagnière,42114_b069,G,LES SAGNES JEANSAGNIERE,JEANSAGNIERE
254201098,00012,25420109800012,O,1985-08-01,NN,,,2015-05-09T12:48:02,true,4,MAIRIE,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,49.39A,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,D,RUE DE LA MAIRIE,
264202391,00019,26420239100019,O,1992-01-01,NN,,,2016-02-13T12:46:27,true,4,,,,,MAIRIE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
264202417,00012,26420241700012,O,1992-01-01,NN,,,2016-02-13T12:48:55,true,4,,,,,MAIRIE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
264211004,00017,26421100400017,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1994-04-11,F,CDE,,,,85.3K,NAF1993,N,3.838942,45.731492,0.34,street,Route du Col de Croixladret 42920 Chalmazel-Jeansagnière,42039_0120,G,ROUTE DU COL DE CROIXLADRET,
300452281,00037,30045228100037,O,2009-03-01,,,,2009-07-27T08:40:31,true,1,,,,,LA COMBE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20A,NAFRev2,N,3.845698,45.71712,0.91,street,Route de la Combe 42920 Chalmazel-Jeansagnière,42039_0140,G,ROUTE DE LA COMBE,
300518180,00017,30051818000017,O,1963-01-01,,,,2008-11-07T00:16:46,true,4,,,,LD,LES BASSINES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,20.1A,NAFRev1,N,3.836075,45.67782,0.77,street,Chemin des Bassines 42920 Chalmazel-Jeansagnière,42039_0015,G,CHEMIN DES BASSINES,
300753977,00010,30075397700010,O,1900-01-01,NN,,,2016-01-12T12:31:58,false,4,,,,,AU BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1D,NAF1993,N,3.851802,45.703011,0.71,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
300753977,00028,30075397700028,O,1980-01-01,NN,,,2017-04-24T15:13:31,true,4,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
301449393,00018,30144939300018,O,1900-01-01,NN,,,2008-01-04T19:15:04,true,3,,,,,LIOLME,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
301580171,00017,30158017100017,O,1975-01-01,NN,,,2016-04-26T01:39:12,true,5,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
302840079,00016,30284007900016,O,,,,,,true,1,,,,LD,VAGANEL,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,21.03,NAP,N,3.855686,45.717229,0.91,street,Chemin de Vaganel 42920 Chalmazel-Jeansagnière,42039_0550,G,CHEMIN DE VAGANEL,
303815765,00019,30381576500019,O,1900-01-01,NN,,3109BA,2015-03-17T00:11:17,true,3,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
303984272,00011,30398427200011,O,,,,,,true,1,,,,LD,PREAUGUET,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
304283781,00025,30428378100025,O,,,,,,true,1,,,,LD,LA BIETTA,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,3.864452,45.697101,0.37,street,Chemin de la Placette 42920 Chalmazel-Jeansagnière,42039_0385,G,CHEMIN DE LA PLACETTE,
304646433,00017,30464643300017,O,1900-01-01,01,2017,,2019-06-24T13:15:45,true,4,,,,,MAIRIE DE CHALMAZEL,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.850589,45.70248,0.9,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
305184327,00016,30518432700016,O,1975-12-13,NN,,,2020-06-03T14:31:27,true,4,,,,,AU BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.30Z,NAFRev2,N,3.851802,45.703011,0.71,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
305919904,00014,30591990400014,O,,NN,,,,true,1,,,,,BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.47,NAP,N,3.851802,45.703011,0.9,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
306551854,00012,30655185400012,O,1976-01-01,11,2017,1610AQ,2019-06-24T13:16:16,true,4,LE PONT,64,,,ROUTE DU RETARD,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.853473,45.70615,0.94,housenumber,64 Route du Retard 42920 Chalmazel-Jeansagnière,42039_0435_00064,G,64 ROUTE DU RETARD,
309260057,00018,30926005700018,O,,NN,,,,true,1,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309916492,00023,30991649200023,O,1989-11-03,NN,,,,true,1,,,,,LE PONTET,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.2E,NAF1993,N,3.848887,45.70237,0.64,street,Chemin du Pontet 42920 Chalmazel-Jeansagnière,42039_0390,G,CHEMIN DU PONTET,
310380068,00018,31038006800018,O,,NN,,,,true,1,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.3A,NAF1993,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
310968037,00021,31096803700021,O,1982-06-01,03,2017,3109BA,2019-06-24T13:17:20,true,5,,,,,AUX BREANNES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,3.847497,45.696224,0.64,street,Chemin des Bréannes 42920 Chalmazel-Jeansagnière,42039_0045,G,CHEMIN DES BREANNES,
311416291,00012,31141629100012,O,1963-01-01,NN,,,2013-12-22T03:38:00,true,5,,,,,BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,3.851802,45.703011,0.9,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
311960504,00018,31196050400018,O,1900-01-01,NN,,,,true,3,,,,,MAIRIE DE CHALMAZEL,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,3.850589,45.70248,0.9,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
312427842,00017,31242784200017,O,1900-01-01,NN,,,,false,4,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
314641457,00010,31464145700010,O,1963-01-01,NN,,,2008-11-07T00:29:55,false,4,,,,LD,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
314641457,00028,31464145700028,O,1980-01-01,NN,,,2012-08-27T02:33:18,true,4,,,,,AU B0URG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,3.851802,45.703011,0.41,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
315155598,00024,31515559800024,O,2001-01-01,NN,,,2008-12-06T04:05:07,false,3,,,,LD,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE L'AUVERGNAT,,,,47.22Z,NAFRev2,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
315203018,00017,31520301800017,O,,NN,,,,true,1,,,,,LE PONT,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.848887,45.70237,0.45,street,Chemin du Pontet 42920 Chalmazel-Jeansagnière,42039_0390,G,CHEMIN DU PONTET,
316054691,00027,31605469100027,O,1991-01-01,NN,,,2007-01-19T17:39:47,false,4,,,,LD,LE PONTET,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.5C,NAF1993,N,3.848887,45.70237,0.64,street,Chemin du Pontet 42920 Chalmazel-Jeansagnière,42039_0390,G,CHEMIN DU PONTET,
316231638,00040,31623163800040,O,2000-04-03,,,,,true,1,,,,LD,LE PONT,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,45.4J,NAF1993,N,3.848887,45.70237,0.45,street,Chemin du Pontet 42920 Chalmazel-Jeansagnière,42039_0390,G,CHEMIN DU PONTET,
316510338,00023,31651033800023,O,2005-01-01,,,,2008-01-04T20:46:30,true,2,,,,LD,LES COTES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.835955,45.736933,0.61,street,Les Communes 42920 Chalmazel-Jeansagnière,42039_qvzr5l,G,LES COMMUNES,
316765551,00015,31676555100015,O,1979-01-01,NN,,,2017-07-21T03:50:04,true,3,,,,,MAIRIE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
317803559,00010,31780355900010,O,,NN,,,,true,1,,,,,NERMOND,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.843192,45.713965,0.9,locality,Nermond Ouest (Chalmazel) 42920 Chalmazel-Jeansagnière,42039_b116,G,NERMOND OUEST,CHALMAZEL
317810364,00016,31781036400016,O,1980-01-01,NN,,,2013-05-18T02:55:40,true,5,,,,,LA GARDONNANCHE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,3.843058,45.699458,0.92,street,Chemin de la Gardonnanche 42920 Chalmazel-Jeansagnière,42039_0260,G,CHEMIN DE LA GARDONNANCHE,
318332616,00024,31833261600024,O,1967-01-01,NN,,,2008-01-04T20:59:34,false,4,,,,,CHALET DES GRANGES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.4262356,49.041205,0.9,poi.alpine_hut,Chalet des Granges (Refuge) Grimbosq,https://osm.org/node/2513644651,G,,
319307872,00014,31930787200014,O,1980-06-10,NN,,,2011-10-16T05:13:50,true,3,,,,,MAIRIE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
322578048,00017,32257804800017,O,,NN,,,,true,1,,,,RTE,DE SAUVAIN,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.56,NAP,N,3.851478,45.705161,0.81,street,Route de Sauvain 42920 Chalmazel-Jeansagnière,42039_0490,G,ROUTE DE SAUVAIN,
323080127,00018,32308012700018,O,1981-11-08,NN,,,2006-12-15T00:21:42,false,4,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,O,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
323080127,00034,32308012700034,O,1982-01-01,NN,,,2012-07-28T10:59:50,true,4,,,,,AU BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.851802,45.703011,0.71,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
323712018,00015,32371201800015,O,,,,,,true,1,,,,,AU BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.851802,45.703011,0.71,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
324424316,00010,32442431600010,O,1982-04-01,NN,,,2012-01-13T11:46:06,true,4,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
324424324,00014,32442432400014,O,1982-04-01,NN,,,2012-01-13T11:30:37,true,4,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
324499383,00010,32449938300010,O,1982-03-30,NN,,,2008-01-04T18:57:19,true,3,,,,,MAIRIE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.850589,45.70248,0.91,street,Rue de la Mairie 42920 Chalmazel-Jeansagnière,42039_0320,G,RUE DE LA MAIRIE,
325079317,00013,32507931700013,O,,NN,,,,true,1,,,,,LE BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,29.3C,NAF1993,N,3.851802,45.703011,0.61,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
326321536,00012,32632153600012,O,1983-02-01,NN,,,2008-01-04T19:15:50,true,5,,,,LD,BATAILLERE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.840362,45.72891,0.35,locality,Sagne-basse (Jeansagnière) 42920 Chalmazel-Jeansagnière,42114_b068,G,SAGNE BASSE,JEANSAGNIERE
327672531,00016,32767253100016,O,1983-07-01,00,2016,,2018-09-29T12:23:36,true,5,,,,,CHEZ JACON,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,56.10A,NAFRev2,O,3.827469,45.679312,0.91,street,Chemin de Chez Jacon 42920 Chalmazel-Jeansagnière,42039_0100,G,CHEMIN DE CHEZ JACON,
327672531,00024,32767253100024,O,1981-11-01,00,2016,,2018-09-29T12:23:36,false,4,,,,,AU B01S CHEZ JAC0N,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,3.827469,45.679312,0.41,street,Chemin de Chez Jacon 42920 Chalmazel-Jeansagnière,42039_0100,G,CHEMIN DE CHEZ JACON,
328530597,00017,32853059700017,O,1983-09-06,NN,,,2009-01-29T03:58:41,true,4,,,,LD,LES PINASSES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,68.20B,NAFRev2,N,3.864118,45.704351,0.4,street,Route de Diminasse 42920 Chalmazel-Jeansagnière,42039_0195,G,ROUTE DE DIMINASSE,
328601398,00014,32860139800014,O,,NN,,,,true,1,,,,LD,LE PONTET,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,70.2C,NAF1993,N,3.848887,45.70237,0.64,street,Chemin du Pontet 42920 Chalmazel-Jeansagnière,42039_0390,G,CHEMIN DU PONTET,
330216110,00016,33021611000016,O,1984-08-01,,,,2016-01-12T12:23:03,false,3,,,,LD,LES MURES NORD,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1994-09-19,F,CARROSSERIE DESCHAMPS,,,,50.2Z,NAF1993,N,3.834915,45.734357,0.91,locality,Lieu Dit les Mures Nord (Jeansagnière) 42920 Chalmazel-Jeansagnière,42114_b055,G,LIEU DIT LES MURES NORD,JEANSAGNIERE
331823013,00015,33182301300015,O,1985-01-01,NN,,,2012-03-09T05:11:17,true,4,,,,LD,LA MURE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.858475,45.716445,0.91,street,Chemin de la Mure 42920 Chalmazel-Jeansagnière,42039_0340,G,CHEMIN DE LA MURE,
331881870,00017,33188187000017,O,1985-02-01,,,1610AQ,2020-03-05T08:45:58,false,4,,,,LD,LE PONT DE CHEVELIERE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,3.866631,45.694855,0.61,street,Route de Chevelière 42920 Chalmazel-Jeansagnière,42039_0095,G,ROUTE DE CHEVELIERE,
331881870,00025,33188187000025,O,1985-02-01,NN,,,2020-03-05T08:45:58,true,4,,,,LD,LE CROS,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,3.858155,45.709394,0.57,street,Route du Cros 42920 Chalmazel-Jeansagnière,42039_0170,G,ROUTE DU CROS,
332082452,00043,33208245200043,O,2004-02-14,01,2017,,2019-06-24T13:26:38,true,6,,,,,CHATEAU DE MARCILLY TALARU,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,55.20Z,NAFRev2,O,3.850753,45.702918,0.5,street,Impasse de Marcilly 42920 Chalmazel-Jeansagnière,42039_0330,G,IMPASSE DE MARCILLY,
333728285,00086,33372828500086,O,2019-01-01,,,,2019-12-05T09:24:33,true,1,,3,,RUE,DU ROCHAT,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,N,3.850981,45.703973,0.94,housenumber,3 Rue du Rochat 42920 Chalmazel-Jeansagnière,42039_0440_00003,G,3 RUE DU ROCHAT,
334232014,00012,33423201400012,O,1985-12-01,NN,,,2016-01-12T12:23:09,true,4,,,,,,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337877724,00019,33787772400019,O,1986-05-20,NN,,,,false,4,,,,LD,LES PINASSES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,70.2C,NAF1993,N,3.864118,45.704351,0.4,street,Route de Diminasse 42920 Chalmazel-Jeansagnière,42039_0195,G,ROUTE DE DIMINASSE,
338149545,00018,33814954500018,O,1986-06-26,NN,,,,false,3,AU BOURG,,,RTE,DE SAUVAIN,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4W,NAFRev1,O,3.851478,45.705161,0.81,street,Route de Sauvain 42920 Chalmazel-Jeansagnière,42039_0490,G,ROUTE DE SAUVAIN,
338149545,00034,33814954500034,O,2003-03-31,01,2017,,2019-06-24T13:28:48,true,4,,,,RTE,DES PISTES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,77.21Z,NAFRev2,O,3.84858,45.702312,0.8,street,Route des Pistes 42920 Chalmazel-Jeansagnière,42039_0380,G,ROUTE DES PISTES,
339570251,00027,33957025100027,O,1987-09-22,NN,,,2015-09-21T09:53:30,true,6,,,,,CHEVELIERES,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,35.11Z,NAFRev2,N,3.866631,45.694855,0.76,street,Route de Chevelière 42920 Chalmazel-Jeansagnière,42039_0095,G,ROUTE DE CHEVELIERE,
340344563,00010,34034456300010,O,1987-02-01,NN,,,2006-10-27T03:02:07,false,3,,,,LD,CHAMPCOLOMB,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.880002,45.69662,0.91,street,Chemin de Champcolomb 42920 Chalmazel-Jeansagnière,42039_0060,G,CHEMIN DE CHAMPCOLOMB,
340344563,00028,34034456300028,O,1987-02-01,NN,,,2008-01-04T21:41:00,true,3,,,,,CHAMPCOLON,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.880002,45.69662,0.75,street,Chemin de Champcolomb 42920 Chalmazel-Jeansagnière,42039_0060,G,CHEMIN DE CHAMPCOLOMB,
340866953,00011,34086695300011,O,1987-04-01,NN,,,2008-01-04T21:46:43,true,3,,,,,CHEVELIENE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.866631,45.694855,0.67,street,Route de Chevelière 42920 Chalmazel-Jeansagnière,42039_0095,G,ROUTE DE CHEVELIERE,
341150514,00014,34115051400014,O,1987-05-11,NN,,,,true,1,,,,,DIMINASSE,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,3.864118,45.704351,0.91,street,Route de Diminasse 42920 Chalmazel-Jeansagnière,42039_0195,G,ROUTE DE DIMINASSE,
342201951,00015,34220195100015,O,1987-08-18,NN,,,2010-04-18T04:56:42,true,5,,,,LD,AU BOURG,42920,CHALMAZEL-JEANSAGNIERE,,,42039,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,55.10Z,NAFRev2,O,3.851802,45.703011,0.71,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,