siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505465,00014,21250546500014,O,1983-03-01,NN,,,2021-10-27T08:07:28,true,3,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505465,00022,21250546500022,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262505555,00017,26250555500017,O,1986-01-01,NN,,,2021-07-19T11:32:17,true,4,MAIRIE,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-02-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505468,00010,29250546800010,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317431666,00054,31743166600054,O,1998-01-01,,,,2019-11-14T14:00:26,false,3,,2,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.2A,NAF1993,N,6.325758,47.323388,0.93,housenumber,2 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00002,G,2 RUE DES FONTAINES,
333737302,00021,33373730200021,O,1996-10-15,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,DE BRETIGNEY,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,02.0B,NAF1993,N,6.325322,47.321847,0.83,street,Route de Bretigney 25110 Silley-Bléfond,25546_0010,G,ROUTE DE BRETIGNEY,
344622642,00033,34462264200033,O,1996-07-01,NN,,,2019-11-14T14:00:26,false,3,,5,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,1997-01-01,F,FRANCHE COMTE DEVELOPPEMENT,,,,74.1G,NAF1993,N,6.325559,47.323536,0.93,housenumber,5 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00005,G,5 RUE DES FONTAINES,
380473256,00010,38047325600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,,,0,,,,,,
381512219,00027,38151221900027,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,6,AU VILLAGE,8,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,38.32Z,NAFRev2,N,6.325255,47.324008,0.93,housenumber,8 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00008,G,8 RUE DES FONTAINES,
389917964,00014,38991796400014,O,1990-07-01,NN,,,2020-04-03T09:37:27,true,4,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392785200,00016,39278520000016,O,1990-04-01,NN,,,2021-10-27T08:20:43,true,4,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392836359,00019,39283635900019,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395362569,00018,39536256900018,O,1994-05-11,,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,MAIRIE,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400369591,00013,40036959100013,O,1995-04-10,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,PRINCIPALE,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.6L,NAF1993,,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407783406,00017,40778340600017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407783414,00011,40778341400011,O,1980-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429942311,00011,42994231100011,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.32544,47.323656,0.93,street,Rue des Fontaines 25110 Silley-Bléfond,25546_0012,G,RUE DES FONTAINES,
493285688,00013,49328568800013,O,2006-12-01,,,,2019-11-14T14:00:26,true,2,,9,,RTE,DE BRETIGNEY,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.325242,47.321712,0.84,housenumber,9 Route de Bretigney 25110 Silley-Bléfond,25546_0010_00009,G,9 ROUTE DE BRETIGNEY,
517941027,00016,51794102700016,O,2009-11-16,NN,,4311ZZ,2019-11-14T14:00:26,false,2,,16,,RTE,DE BRETIGNEY,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.11Z,NAFRev2,O,6.323826,47.320673,0.84,housenumber,16 Route de Bretigney 25110 Silley-Bléfond,25546_0010_00016,G,16 ROUTE DE BRETIGNEY,
530785336,00013,53078533600013,O,2011-03-07,,,9602AB,2019-11-14T14:00:26,false,4,,3,,RTE,DE BAUME,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,LAETI'COIFF,96.02A,NAFRev2,N,6.331882,47.321029,0.81,housenumber,3 Route de Baume 25110 Silley-Bléfond,25546_0007_00003,G,3 ROUTE DE BAUME,
749975116,00049,74997511600049,O,2019-09-10,,,,2021-02-23T16:04:23,true,1,,8,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,62.01Z,NAFRev2,N,6.325255,47.324008,0.93,housenumber,8 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00008,G,8 RUE DES FONTAINES,
750666232,00012,75066623200012,O,2012-04-15,,,,2019-11-14T14:00:26,true,1,,3,,RTE,DE BRETIGNEY,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,68.31Z,NAFRev2,N,6.326126,47.322493,0.84,housenumber,3 Route de Bretigney 25110 Silley-Bléfond,25546_0010_00003,G,3 ROUTE DE BRETIGNEY,
778350546,00017,77835054600017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.40,NAP,N,,,0,,,,,,
877829283,00010,87782928300010,O,2019-10-01,,,,2020-03-12T03:37:19,true,2,,10,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-02-29,F,RACINE LUDOVIC,,,,01.41Z,NAFRev2,N,6.325146,47.324012,0.93,housenumber,10 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00010,G,10 RUE DES FONTAINES,
882395114,00011,88239511400011,O,2020-03-01,,,,2020-03-12T03:37:19,true,1,,10,,RUE,DES FONTAINES,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,6.325146,47.324012,0.93,housenumber,10 Rue des Fontaines 25110 Silley-Bléfond,25546_0012_00010,G,10 RUE DES FONTAINES,
882745755,00018,88274575500018,O,2020-04-01,,,,2020-04-03T03:41:51,true,1,,,,RTE,DE BAUME,25110,SILLEY-BLEFOND,,,25546,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,6.329389,47.32215,0.79,street,Route de Baume 25110 Silley-Bléfond,25546_0007,G,ROUTE DE BAUME,
