id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807192,2021-02-08,000001,Vente,80000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0265,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.235806,44.469682
2021-807192,2021-02-08,000001,Vente,80000,5198,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0266,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,25,1.23579,44.469734
2021-807192,2021-02-08,000001,Vente,80000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0421,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.235816,44.469646
2021-807319,2021-03-11,000002,Vente,70000,5063,,CENAC,B028,46140,46001,Albas,46,,,46001000AO0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1180,1.226154,44.443475
2021-807812,2021-04-01,000001,Vente,1000,,,LES PICHETS,B083,46140,46001,Albas,46,,,46001000AC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.240847,44.484432
2021-808293,2021-05-04,000001,Vente,4371,,,PECH DEL GAL,B079,46140,46001,Albas,46,,,46001000AW0256,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8742,1.231773,44.476877
2021-808429,2021-05-03,000001,Vente,44500,5202,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0065,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,58,1.236962,44.468864
2021-808717,2021-05-28,000001,Vente,24415,5257,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0073,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,135,1.236547,44.469247
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0053,,,,,,,,,,,,,0,,,,,L,landes,,,3775,1.257256,44.465212
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0055,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.258102,44.466027
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.258792,44.465098
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0066,,,,,,,,,,,,,0,,,,,L,landes,,,627,1.258985,44.465177
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0067,,,,,,,,,,,,,0,,,,,L,landes,,,849,1.258738,44.465413
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,1,Maison,147,4,L,landes,,,384,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,L,landes,,,384,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,1,Maison,38,3,L,landes,,,384,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,500,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,5068,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0068,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,1.258518,44.465328
2021-809021,2021-06-16,000001,Vente,460400,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,3075,1.258269,44.465747
2021-809021,2021-06-16,000001,Vente,460400,5070,F,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0070,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,36255,1.258428,44.464457
2021-809021,2021-06-16,000001,Vente,460400,5070,F,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.258428,44.464457
2021-809076,2021-05-27,000001,Vente,1,,,LE PORT,B091,46140,46001,Albas,46,,,46001000AC0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,1.236456,44.472579
2021-809076,2021-05-27,000001,Vente,1,,,LE PORT,B091,46140,46001,Albas,46,,,46001000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.236374,44.472688
2021-809120,2021-06-10,000001,Vente,10000,,,CAMELOT,B016,46140,46001,Albas,46,,,46001000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.218136,44.449232
2021-809120,2021-06-10,000001,Vente,10000,,,CAMELOT,B016,46140,46001,Albas,46,,,46001000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,598,1.21714,44.449958
2021-809120,2021-06-10,000001,Vente,10000,,,CAMELOT,B016,46140,46001,Albas,46,,,46001000AP0115,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.214346,44.453695
2021-809438,2021-06-11,000001,Vente,100,,,CAMBOU,B015,46140,46001,Albas,46,,,46001000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.247281,44.475832
2021-809551,2021-07-15,000001,Vente,50000,5811,,CAMBOU,B015,46140,46001,Albas,46,,,46001000AD0400,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,774,1.247272,44.475662
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0098,,,,,,,,,,,,,0,,,,,L,landes,,,5642,1.241262,44.440469
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.240974,44.441224
2021-809559,2021-07-08,000001,Vente,395000,5081,,LA GARRIGUE,B057,46140,46001,Albas,46,,,46001000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.241506,44.441637
2021-809559,2021-07-08,000001,Vente,395000,5081,,LA GARRIGUE,B057,46140,46001,Albas,46,,,46001000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.241506,44.441637
2021-809559,2021-07-08,000001,Vente,395000,5081,,LA GARRIGUE,B057,46140,46001,Albas,46,,,46001000AR0103,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,698,1.241506,44.441637
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0104,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.241345,44.441628
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0104,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,6810,1.241345,44.441628
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0263,,,,,,,,,,,,,0,,,,,L,landes,,,513,1.241784,44.442069
2021-809559,2021-07-08,000001,Vente,395000,,,LAGARRIGUE SUD,B065,46140,46001,Albas,46,,,46001000AR0264,,,,,,,,,,,,,0,,,,,L,landes,,,1548,1.240672,44.441995
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,2628,1.260133,44.470777
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,1.25956,44.470482
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.2605,44.46941
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1451,1.260473,44.468874
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1248,1.260021,44.46846
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0220,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.257808,44.468918
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.257583,44.468968
2021-810157,2021-08-06,000001,Vente,149000,,,COMBE DE SAUT,B039,46140,46001,Albas,46,,,46001000AE0222,,,,,,,,,,,,,0,,,,,L,landes,,,2955,1.257354,44.468726
2021-810157,2021-08-06,000001,Vente,149000,5037,,RIVIERE HAUTE,B096,46140,46001,Albas,46,,,46001000AE0320,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,146,1.249502,44.472074
2021-810157,2021-08-06,000001,Vente,149000,5045,,RIVIERE HAUTE,B096,46140,46001,Albas,46,,,46001000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.249342,44.471957
2021-810157,2021-08-06,000001,Vente,149000,5045,,RIVIERE HAUTE,B096,46140,46001,Albas,46,,,46001000AE0321,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,545,1.249342,44.471957
2021-810157,2021-08-06,000001,Vente,149000,5040,,RIVIERE HAUTE,B096,46140,46001,Albas,46,,,46001000AE0322,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,239,1.249148,44.471791
2021-810157,2021-08-06,000001,Vente,149000,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0040,,,,,,,,,,,,,0,,,,,L,landes,,,915,1.25555,44.467815
2021-810157,2021-08-06,000001,Vente,149000,,,CRESPIAT,B047,46140,46001,Albas,46,,,46001000AH0041,,,,,,,,,,,,,0,,,,,L,landes,,,605,1.255742,44.467739
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0286,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.249507,44.471109
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0287,,,,,,,,,,,,,0,,,,,L,landes,,,1196,1.249526,44.471225
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0288,,,,,,,,,,,,,0,,,,,L,landes,,,1998,1.249539,44.471369
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0289,,,,,,,,,,,,,0,,,,,L,landes,,,983,1.249603,44.471483
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2025,1.249744,44.471664
2021-810157,2021-08-06,000001,Vente,149000,,,CAYRAC,B025,46140,46001,Albas,46,,,46001000AI0291,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.24996,44.471944
2021-810764,2021-09-30,000001,Vente,241600,5341,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.227797,44.482492
2021-810764,2021-09-30,000001,Vente,241600,5341,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2599,1.227797,44.482492
2021-810764,2021-09-30,000001,Vente,241600,5341,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0323,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,2599,1.227797,44.482492
2021-810764,2021-09-30,000001,Vente,241600,5341,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0323,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.227797,44.482492
2021-810822,2021-09-07,000001,Vente,35000,5189,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,198,1.235932,44.47038
2021-810822,2021-09-07,000001,Vente,35000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0400,,,,,,,,,,,,,0,,,,,L,landes,,,64,1.235865,44.47049
2021-810892,2021-09-28,000001,Vente,1000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0238,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.235992,44.468582
2021-810987,2021-08-30,000001,Vente,10000,5068,V,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0068,,1,,,,,,,,,,,0,,,,,,,,,,1.236766,44.469013
2021-810987,2021-08-30,000001,Vente,10000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0074,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.236637,44.469186
2021-811081,2021-10-08,000001,Vente,60000,,,GUILLOUNET,B060,46140,46001,Albas,46,,,46001000AE0454,,,,,,,,,,,,,0,,,,,L,landes,,,51369,1.264015,44.467795
2021-811081,2021-10-08,000001,Vente,60000,,,GUILLOUNET,B060,46140,46001,Albas,46,,,46001000AE0455,,,,,,,,,,,,,0,,,,,L,landes,,,6,1.265248,44.467812
2021-811489,2021-10-27,000002,Vente,90000,5011,,MELERY,B070,46140,46001,Albas,46,,,46001000AD0447,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,669,1.253163,44.474499
2021-811489,2021-10-27,000002,Vente,90000,5011,,MELERY,B070,46140,46001,Albas,46,,,46001000AD0447,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,669,1.253163,44.474499
2021-811976,2021-11-23,000001,Vente,783055,5191,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.235937,44.470175
2021-811976,2021-11-23,000001,Vente,783055,5191,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0019,,,,,,,,,,,,,0,1,Maison,310,10,S,sols,,,790,1.235937,44.470175
2021-811976,2021-11-23,000001,Vente,783055,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,563,1.235961,44.469954
2021-811976,2021-11-23,000001,Vente,783055,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2463,1.235531,44.470619
2021-812353,2021-12-13,000001,Vente,528,,,GUILLOUNET,B060,46140,46001,Albas,46,,,46001000AE0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.26495,44.467021
2021-812353,2021-12-13,000001,Vente,528,,,GUILLOUNET,B060,46140,46001,Albas,46,,,46001000AE0448,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.26495,44.467021
2021-812353,2021-12-13,000001,Vente,528,,,GUILLOUNET,B060,46140,46001,Albas,46,,,46001000AE0450,,,,,,,,,,,,,0,,,,,L,landes,,,2498,1.264778,44.466746
2021-812372,2021-12-29,000001,Vente,125000,,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,2786,1.229033,44.482076
2021-812372,2021-12-29,000001,Vente,125000,5178,F,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,1.229485,44.482381
2021-812372,2021-12-29,000001,Vente,125000,5178,F,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0178,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1411,1.229485,44.482381
2021-812372,2021-12-29,000001,Vente,125000,5178,F,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,1.229485,44.482381
2021-812372,2021-12-29,000001,Vente,125000,,,RIVIERE BASSE,B095,46140,46001,Albas,46,,,46001000AB0330,,,,,,,,,,,,,0,,,,,T,terres,,,2514,1.228376,44.482149
2021-812542,2021-12-15,000001,Vente,102000,5068,V,RUE DE L'EGLISE,0004,46140,46001,Albas,46,,,46001000AV0068,,2,,,,,,,,,,,0,,,,,,,,,,1.236766,44.469013
2021-812542,2021-12-15,000001,Vente,102000,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0431,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.236734,44.469041
2021-812542,2021-12-15,000001,Vente,102000,5184,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0432,,2,,,,,,,,,,,0,,,,,,,,,,1.23672,44.469054
2021-812566,2021-12-20,000001,Vente,31500,,,COMBE DE LAFON,B036,46140,46001,Albas,46,,,46001000AI0079,,,,,,,,,,,,,0,,,,,L,landes,,,3514,1.235163,44.465994
2021-812566,2021-12-20,000001,Vente,31500,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0057,,,,,,,,,,,,,0,,,,,L,landes,,,41,1.237463,44.468684
2021-812566,2021-12-20,000001,Vente,31500,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.237404,44.468707
2021-812566,2021-12-20,000001,Vente,31500,5284,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0102,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,195,1.237615,44.46877
2021-812566,2021-12-20,000001,Vente,31500,,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0103,,,,,,,,,,,,,0,,,,,L,landes,,,210,1.23774,44.468824
2021-812843,2021-11-10,000001,Vente,60000,5261,,LA VILLE,B106,46140,46001,Albas,46,,,46001000AV0040,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,219,1.236716,44.468762
