siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105472,00014,21210547200014,O,1983-03-01,01,2021,,2023-11-27T13:20:31,true,4,,1,,PL,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.379916,47.477585,0.77,housenumber,1 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00001,G,1 PLACE DE LA MAIRIE,
252108832,00012,25210883200012,O,1997-06-04,01,2020,,2022-08-29T09:09:55,true,3,,1,,PL,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.379916,47.477585,0.77,housenumber,1 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00001,G,1 PLACE DE LA MAIRIE,
262106222,00017,26210622200017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,1,,PL,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.379916,47.477585,0.77,housenumber,1 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00001,G,1 PLACE DE LA MAIRIE,
292107612,00015,29210761200015,O,1990-12-10,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,1,,PL,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.379916,47.477585,0.77,housenumber,1 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00001,G,1 PLACE DE LA MAIRIE,
301158507,00055,30115850700055,O,2007-07-01,,,,2019-11-14T14:00:23,true,6,,28,,RTE,MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,86.90F,NAFRev2,N,4.387759,47.476664,0.82,housenumber,28 Route de Marigny 21140 Saint-Euphrône,21547_0150_00028,G,28 ROUTE DE MARIGNY,
303236772,00016,30323677200016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.379773,47.477794,0.91,street,Place de la Mairie 21140 Saint-Euphrône,21547_0135,G,PLACE DE LA MAIRIE,
309936961,00056,30993696100056,O,2010-03-01,,,,2021-02-23T10:38:30,true,1,,22,,RTE,DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,4.38565,47.47631,0.84,housenumber,22 Route de Marigny 21140 Saint-Euphrône,21547_0150_00022,G,22 ROUTE DE MARIGNY,
315735985,00014,31573598500014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317555449,00022,31755544900022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
321383689,00031,32138368900031,O,2008-01-01,,,,2021-02-23T10:45:11,true,1,,35,,RTE,DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.387679,47.47675,0.84,housenumber,35 Route de Marigny 21140 Saint-Euphrône,21547_0150_00035,G,35 ROUTE DE MARIGNY,
321594798,00019,32159479800019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340176346,00013,34017634600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.11,NAP,N,,,0,,,,,,
340969864,00016,34096986400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343737755,00011,34373775500011,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344238282,00026,34423828200026,O,1995-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3C,NAF1993,N,4.379773,47.477794,0.82,street,Place de la Mairie 21140 Saint-Euphrône,21547_0135,G,PLACE DE LA MAIRIE,
351499264,00056,35149926400056,O,2009-06-30,NN,,,2019-11-14T14:00:23,false,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2010-10-01,F,C.R.A.I.,,,,41.20B,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
389837550,00018,38983755000018,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401511100,00018,40151110000018,O,1995-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,29.2C,NAFRev1,O,4.389605,47.470782,0.93,street,Rue du Stade 21140 Saint-Euphrône,21547_0250,G,RUE DU STADE,
401726526,00015,40172652600015,O,1995-06-15,NN,,,2019-11-14T14:00:23,true,4,SAINT-EUPHRONE,,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,4.389605,47.470782,0.93,street,Rue du Stade 21140 Saint-Euphrône,21547_0250,G,RUE DU STADE,
405062654,00018,40506265400018,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405062662,00011,40506266200011,O,1982-12-31,NN,,,2019-11-14T14:00:23,false,3,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409894193,00062,40989419300062,O,2023-03-23,,,1813ZC,2023-11-04T11:01:45,true,1,,2,,,RTE DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,TRIBU,74.10Z,NAFRev2,N,4.379159,47.478064,0.85,housenumber,2 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00002,G,2 ROUTE DE VILLENOTTE,
414195511,00012,41419551100012,O,1997-08-21,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
415153246,00012,41515324600012,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423572817,00017,42357281700017,O,1999-07-09,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
423596865,00018,42359686500018,O,1999-07-09,,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
424243228,00014,42424322800014,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.379773,47.477794,0.91,street,Place de la Mairie 21140 Saint-Euphrône,21547_0135,G,PLACE DE LA MAIRIE,
429151798,00049,42915179800049,O,2015-04-01,NN,,4120BA,2019-11-14T14:00:23,true,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,41.20B,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
429709819,00016,42970981900016,O,1999-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE BEAUVAIS,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.403188,47.47317,0.94,street,Ferme de Beauvais 21140 Saint-Euphrône,21547_kl4j5b,G,FERME DE BEAUVAIS,
431117035,00011,43111703500011,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431117589,00017,43111758900017,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431466234,00017,43146623400017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432354520,00012,43235452000012,O,2000-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439561374,00026,43956137400026,O,2013-08-01,NN,,3109BA,2019-11-14T14:00:23,false,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,31.09B,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
448583872,00024,44858387200024,O,2005-10-07,,,,2019-11-14T14:00:23,true,2,,6,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.378484,47.478726,0.85,housenumber,6 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00006,G,6 ROUTE DE VILLENOTTE,
448603142,00028,44860314200028,P,2005-10-07,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUPHRONE,,[ND],21547,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-24,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
453644742,00018,45364474200018,O,2004-04-09,NN,,,2019-11-14T14:00:23,true,3,,3,,RTE,DE MASSENE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.378553,47.477615,0.83,housenumber,3 Route de Massène 21140 Saint-Euphrône,21547_0170_00003,G,3 ROUTE DE MASSENE,
484430020,00038,48443002000038,O,2023-05-01,,,,2023-06-20T11:33:11,true,1,,13,,PL,DE LA MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,N,4.379283,47.477877,0.84,housenumber,13 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00013,G,13 PLACE DE LA MAIRIE,
491046512,00019,49104651200019,O,2006-07-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,28.22Z,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
494125701,00016,49412570100016,O,2007-01-01,,,,2019-11-14T14:00:23,true,2,,4,,RTE,DE MASSENE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.37638,47.477142,0.83,housenumber,4 Route de Massène 21140 Saint-Euphrône,21547_0170_00004,G,4 ROUTE DE MASSENE,
498010644,00017,49801064400017,O,2007-05-01,,,,2019-11-14T14:00:23,false,3,,2,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,55.20Z,NAFRev2,N,4.379159,47.478064,0.85,housenumber,2 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00002,G,2 ROUTE DE VILLENOTTE,
498010644,00025,49801064400025,O,2009-05-01,,,,2019-11-14T14:00:23,true,4,,2,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,55.20Z,NAFRev2,N,4.379159,47.478064,0.85,housenumber,2 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00002,G,2 ROUTE DE VILLENOTTE,
502428147,00016,50242814700016,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,4.379877,47.478281,0.95,housenumber,2 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00002,G,2 RUE DE LA FONTAINE,
502854581,00027,50285458100027,O,2010-12-31,,,4120BA,2019-11-14T14:00:23,false,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-04-30,F,NORD SUD,,,NORD SUD,41.20B,NAFRev2,N,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
502916299,00014,50291629900014,O,2008-04-01,,,4399CZ,2019-11-14T14:00:23,true,1,,31,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,4.386288,47.478487,0.95,housenumber,31 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00031,G,31 RUE DE LA FONTAINE,
510018419,00026,51001841900026,O,2015-01-01,,,1013BZ,2022-04-15T10:22:09,true,3,,8,,,RTE DE MASSENE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2022-03-21,A,TRAITEUR NOTRE DAME,,,TRAITEUR NOTRE DAME,10.13B,NAFRev2,O,4.375491,47.477008,0.83,housenumber,8 Route de Massène 21140 Saint-Euphrône,21547_0170_00008,G,8 ROUTE DE MASSENE,
511597528,00021,51159752800021,O,2012-12-10,,,3109BA,2019-11-14T14:00:23,false,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,31.09B,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
511639932,00017,51163993200017,O,2009-04-24,,,,2021-02-23T15:20:14,true,1,,27,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,47.99B,NAFRev2,N,4.384678,47.479605,0.95,housenumber,27 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00027,G,27 RUE DE LA FONTAINE,
512374356,00016,51237435600016,O,2009-05-01,,,,2023-01-16T10:32:26,true,3,,,,,FERME DE BEAUVAIS,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,35.11Z,NAFRev2,N,4.403188,47.47317,0.94,street,Ferme de Beauvais 21140 Saint-Euphrône,21547_kl4j5b,G,FERME DE BEAUVAIS,
512392879,00015,51239287900015,O,2009-06-01,,,,2019-11-14T14:00:23,true,1,,31,,RTE,DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,32.99Z,NAFRev2,N,4.385575,47.476484,0.84,housenumber,31 Route de Marigny 21140 Saint-Euphrône,21547_0150_00031,G,31 ROUTE DE MARIGNY,
515063428,00020,51506342800020,O,2010-09-01,,,,2019-11-14T14:00:23,true,2,,3,,RTE,DE MASSENE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,62.02A,NAFRev2,N,4.378553,47.477615,0.83,housenumber,3 Route de Massène 21140 Saint-Euphrône,21547_0170_00003,G,3 ROUTE DE MASSENE,
523873479,00019,52387347900019,O,2010-08-01,,,,2019-11-14T14:00:23,true,1,,5,,RTE,DE MASSENE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,33.12Z,NAFRev2,N,4.378284,47.477603,0.83,housenumber,5 Route de Massène 21140 Saint-Euphrône,21547_0170_00005,G,5 ROUTE DE MASSENE,
527925374,00011,52792537400011,O,2010-08-01,,,,2019-11-14T14:00:23,true,1,,27,B,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.99A,NAFRev2,N,4.385503,47.479198,0.87,housenumber,27bis Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00027_bis,G,27BIS RUE DE LA FONTAINE,
538501602,00014,53850160200014,O,2011-12-13,,,4932ZA,2019-11-14T14:00:23,true,2,,19,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,49.32Z,NAFRev2,N,4.381209,47.480155,0.95,housenumber,19 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00019,G,19 RUE DE LA FONTAINE,
539036046,00016,53903604600016,O,2012-01-02,,,,2019-11-14T14:00:23,true,1,,6,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,4.378484,47.478726,0.85,housenumber,6 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00006,G,6 ROUTE DE VILLENOTTE,
539853119,00011,53985311900011,O,2012-02-01,,,,2019-11-14T14:00:23,true,1,,,,,EN COTELOGNE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
750265241,00018,75026524100018,O,2012-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,,EN BEAUVAIS,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,4.403188,47.47317,0.7,street,Ferme de Beauvais 21140 Saint-Euphrône,21547_kl4j5b,G,FERME DE BEAUVAIS,
754044170,00019,75404417000019,O,2012-10-01,,,,2019-11-14T14:00:23,true,1,,6,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,4.378484,47.478726,0.85,housenumber,6 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00006,G,6 ROUTE DE VILLENOTTE,
775567977,00019,77556797700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
778249516,00015,77824951600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1984-02-24,F,,,,,21.01,NAP,N,,,0,,,,,,
778249532,00012,77824953200012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
791974959,00029,79197495900029,O,2013-03-25,,,,2019-11-14T14:00:23,false,2,,,,,LES GRANGES DU CERF,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,35.11Z,NAFRev2,N,4.394799,47.463766,0.93,locality,Les Granges du Cerf 21140 Saint-Euphrône,21547_B046,G,LES GRANGES DU CERF,
798638961,00010,79863896100010,O,2013-10-14,NN,,,2021-10-27T09:05:32,false,4,,15,B,PL,DE LA MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,49.32Z,NAFRev2,O,4.379916,47.477585,0.76,housenumber,15bis Place de la Mairie 21140 Saint-Euphrône,21547_0135_00015_bis,G,15BIS PLACE DE LA MAIRIE,
798638961,00028,79863896100028,O,2019-03-01,01,2021,4932ZA,2023-11-27T14:31:34,true,1,,3,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,49.32Z,NAFRev2,N,4.379676,47.47883,0.95,housenumber,3 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00003,G,3 RUE DE LA FONTAINE,
800127672,00015,80012767200015,O,2013-08-20,,,,2021-08-05T08:37:40,true,3,,5,,PL,DE LA MAIRIE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90D,NAFRev2,N,4.380201,47.47778,0.84,housenumber,5 Place de la Mairie 21140 Saint-Euphrône,21547_0135_00005,G,5 PLACE DE LA MAIRIE,
809500580,00018,80950058000018,O,2015-03-01,,,,2019-11-14T14:00:23,true,1,,6,B,RTE,DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2015-03-01,A,APISOPHIA,,,,01.49Z,NAFRev2,N,4.381813,47.476377,0.75,housenumber,6bis Route de Marigny 21140 Saint-Euphrône,21547_0150_00006_bis,G,6BIS ROUTE DE MARIGNY,
814347134,00011,81434713400011,O,2015-11-17,,,1413ZB,2019-11-14T14:00:23,false,2,,3,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,L'ATELIER DE MARIANNE,14.13Z,NAFRev2,N,4.379676,47.47883,0.95,housenumber,3 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00003,G,3 RUE DE LA FONTAINE,
815357389,00015,81535738900015,O,2016-01-01,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.384538,47.474692,0.93,housenumber,3 Rue du Stade 21140 Saint-Euphrône,21547_0250_00003,G,3 RUE DU STADE,
825030836,00019,82503083600019,O,2016-11-18,,,,2019-11-20T03:52:36,true,2,,31,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,47.99A,NAFRev2,N,4.386288,47.478487,0.95,housenumber,31 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00031,G,31 RUE DE LA FONTAINE,
830198743,00015,83019874300015,O,2017-06-06,02,2021,,2023-11-27T15:09:50,true,2,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,25.11Z,NAFRev2,O,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
832101653,00018,83210165300018,O,2017-07-27,,,,2022-06-08T13:59:29,false,2,,6,B,RTE,MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,47.99A,NAFRev2,N,4.381813,47.476377,0.7,housenumber,6bis Route de Marigny 21140 Saint-Euphrône,21547_0150_00006_bis,G,6BIS ROUTE DE MARIGNY,
877836080,00011,87783608000011,O,2019-10-01,00,2021,,2023-11-27T15:40:43,false,2,,,,,33 A ROUTE DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,BOPAK - ESPACE ENTREPRENDRE,47.99B,NAFRev2,N,4.386089,47.4766,0.83,housenumber,33a Route de Marigny 21140 Saint-Euphrône,21547_0150_00033_a,G,33A ROUTE DE MARIGNY,
879483378,00011,87948337800011,O,2020-01-02,,,4391BZ,2022-12-06T04:06:45,true,2,,24,,,RTE DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,43.91B,NAFRev2,N,4.386617,47.476614,0.84,housenumber,24 Route de Marigny 21140 Saint-Euphrône,21547_0150_00024,G,24 ROUTE DE MARIGNY,
883170151,00012,88317015100012,O,2020-03-24,,,,2020-05-05T03:38:43,true,1,,,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,01.45Z,NAFRev2,N,4.377828,47.479261,0.83,street,Route de Villenotte 21140 Saint-Euphrône,21547_0350,G,ROUTE DE VILLENOTTE,
884319393,00010,88431939300010,O,2020-02-02,,,,2021-01-11T03:33:39,true,2,,24,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,47.99A,NAFRev2,N,4.381381,47.48014,0.95,housenumber,24 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00024,G,24 RUE DE LA FONTAINE,
884320128,00017,88432012800017,O,2020-02-03,,,,2021-01-14T10:26:36,true,2,,24,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,47.99A,NAFRev2,N,4.381381,47.48014,0.95,housenumber,24 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00024,G,24 RUE DE LA FONTAINE,
888443249,00014,88844324900014,P,2020-03-01,,,,2020-08-31T11:31:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUPHRONE,,[ND],21547,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
893783639,00014,89378363900014,P,2021-01-30,,,,2021-02-09T09:27:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUPHRONE,,[ND],21547,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894503671,00014,89450367100014,O,2021-02-22,,,,2021-09-14T03:41:40,true,2,,,,,FERME DE BEAUVAIS,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,01.42Z,NAFRev2,N,4.403188,47.47317,0.94,street,Ferme de Beauvais 21140 Saint-Euphrône,21547_kl4j5b,G,FERME DE BEAUVAIS,
894707421,00018,89470742100018,O,2021-02-17,,,1920ZP,2021-03-04T03:35:42,true,1,,20,,,RTE DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,VECORMAT BFC,74.90B,NAFRev2,N,4.376497,47.480458,0.85,housenumber,20 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00020,G,20 ROUTE DE VILLENOTTE,
897578225,00012,89757822500012,O,2021-03-15,,,9511ZZ,2023-03-16T16:37:04,true,2,,29,,,ROUTE DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,BARB'HARDWARE,95.11Z,NAFRev2,N,4.385091,47.476427,0.94,housenumber,29 Route de Marigny 21140 Saint-Euphrône,21547_0150_00029,G,29 ROUTE DE MARIGNY,
900072224,00018,90007222400018,O,2017-01-01,,,,2021-08-17T19:34:12,true,1,,13,,,ROUTE DE MARIGNY,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.382083,47.476454,0.94,housenumber,13 Route de Marigny 21140 Saint-Euphrône,21547_0150_00013,G,13 ROUTE DE MARIGNY,
901437368,00011,90143736800011,O,2021-07-13,,,,2021-07-19T09:42:36,true,1,,1,,RUE,DU STADE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,46.34Z,NAFRev2,N,4.389207,47.474056,0.93,housenumber,1 Rue du Stade 21140 Saint-Euphrône,21547_0250_00001,G,1 RUE DU STADE,
908935042,00014,90893504200014,P,2022-01-07,,,8121ZZ,2022-01-08T03:46:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUPHRONE,,[ND],21547,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
923464671,00018,92346467100018,O,2023-05-02,,,4321AB,2023-05-03T03:36:38,true,1,,33,,RUE,DE LA FONTAINE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,KEV-ELEC,43.21A,NAFRev2,N,4.386703,47.478213,0.95,housenumber,33 Rue de la Fontaine 21140 Saint-Euphrône,21547_0100_00033,G,33 RUE DE LA FONTAINE,
950927210,00019,95092721000019,O,2023-04-01,,,,2023-04-01T16:01:38,true,1,,18,,RTE,DE VILLENOTTE,21140,SAINT-EUPHRONE,,,21547,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SAMAKE - DIDEN - SPORT,47.64Z,NAFRev2,N,4.376682,47.480296,0.85,housenumber,18 Route de Villenotte 21140 Saint-Euphrône,21547_0350_00018,G,18 ROUTE DE VILLENOTTE,