id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172853,2023-01-07,000001,Vente,318900,112,,LES DUPUITS D EN BAS,B102,89520,89367,Saints-en-Puisaye,89,,,89367000ZE0077,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,2294,3.253397,47.639531
2023-1173744,2023-02-24,000001,Vente,25000,,,PRES DU PONT DE LA CHAPELL,B212,89520,89367,Saints-en-Puisaye,89,,,893670000F0374,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1830,3.25341,47.623386
2023-1173744,2023-02-24,000001,Vente,25000,,,PRES DU PONT DE LA CHAPELL,B212,89520,89367,Saints-en-Puisaye,89,,,893670000F0564,,,,,,,,,,,,,0,,,,,P,prés,,,2070,3.252868,47.623587
2023-1173764,2023-02-22,000001,Vente,7300,,,PRES COURTAUX,B208,89520,89367,Saints-en-Puisaye,89,,,893670000F0419,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.264801,47.621054
2023-1174869,2023-04-06,000001,Vente,243000,,,HAMEAU DE BRANLIN,B130,89520,89367,Saints-en-Puisaye,89,,,893670000H0099,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.245226,47.601356
2023-1174869,2023-04-06,000001,Vente,243000,,,HAMEAU DE BRANLIN,B130,89520,89367,Saints-en-Puisaye,89,,,893670000H0795,,,,,,,,,,,,,0,,,,,P,prés,,,113,3.245543,47.601497
2023-1174869,2023-04-06,000001,Vente,243000,,,HAMEAU DE BRANLIN,B130,89520,89367,Saints-en-Puisaye,89,,,893670000H0796,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.245769,47.601449
2023-1174869,2023-04-06,000001,Vente,243000,279,,HAMEAU DE BRANLIN,B130,89520,89367,Saints-en-Puisaye,89,,,893670000H0797,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,680,3.245458,47.601339
2023-1174869,2023-04-06,000001,Vente,243000,,,HAMEAU DE BRANLIN,B130,89520,89367,Saints-en-Puisaye,89,,,893670000H0868,,,,,,,,,,,,,0,,,,,J,jardins,,,984,3.24605,47.601221
2023-1176077,2023-05-30,000001,Vente,10484,,,LES ORMEAUX,B177,89520,89367,Saints-en-Puisaye,89,,,89367000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,19340,3.295801,47.624051
2023-1176077,2023-05-30,000001,Vente,10484,,,LES CHAMPS DES GALLONS,B067,89520,89367,Saints-en-Puisaye,89,,,89367000ZS0072,,,,,,,,,,,,,0,,,,,T,terres,,,17850,3.270753,47.616814
2023-1176077,2023-05-30,000001,Vente,10484,,,LES CHAMPS DES GALLONS,B067,89520,89367,Saints-en-Puisaye,89,,,89367000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,14220,3.270008,47.616186
2023-1176077,2023-05-30,000001,Vente,10484,,,LES CHAMPS DES GALLONS,B067,89520,89367,Saints-en-Puisaye,89,,,89367000ZS0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.270008,47.616186
2023-1176106,2023-05-30,000001,Vente,7007,,,LE CORBIER,B086,89520,89367,Saints-en-Puisaye,89,,,89367000YE0048,,,,,,,,,,,,,0,,,,,T,terres,,,6962,3.314314,47.631443
2023-1176106,2023-05-30,000001,Vente,7007,,,LES MAZURES,B159,89520,89367,Saints-en-Puisaye,89,,,89367000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.308677,47.62368
2023-1176106,2023-05-30,000001,Vente,7007,,,LES VIGNES DU MOULIN A VEN,B255,89520,89367,Saints-en-Puisaye,89,,,89367000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,13600,3.300406,47.61517
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1902,3.251065,47.643529
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,2451,3.251662,47.643118
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.251755,47.643175
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0082,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.251875,47.643162
2023-1176255,2023-06-09,000001,Vente,115000,114,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0083,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,106,3.25216,47.643051
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.251694,47.642801
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1177,3.251892,47.642668
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.252153,47.642818
2023-1176255,2023-06-09,000001,Vente,115000,113,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,941,3.252334,47.642993
2023-1176255,2023-06-09,000001,Vente,115000,,,LES BRESSUS,B044,89520,89367,Saints-en-Puisaye,89,,,89367000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.252662,47.642807
2023-1176272,2023-06-09,000001,Vente,229600,31,,HAM DES ROBINEAUX,A092,89520,89367,Saints-en-Puisaye,89,,,893670000H0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,3.241013,47.606051
2023-1176272,2023-06-09,000001,Vente,229600,31,,HAM DES ROBINEAUX,A092,89520,89367,Saints-en-Puisaye,89,,,893670000H0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,3.241013,47.606051
2023-1176272,2023-06-09,000001,Vente,229600,31,,HAM DES ROBINEAUX,A092,89520,89367,Saints-en-Puisaye,89,,,893670000H0218,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,551,3.241013,47.606051
2023-1176272,2023-06-09,000001,Vente,229600,31,X,HAM DES ROBINEAUX,A092,89520,89367,Saints-en-Puisaye,89,,,893670000H0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,599,3.24072,47.605889
2023-1176272,2023-06-09,000001,Vente,229600,,,HAMEAU DES ROBINEAUX,B141,89520,89367,Saints-en-Puisaye,89,,,893670000H0220,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.240927,47.605793
2023-1176274,2023-06-09,000001,Vente,40000,,,LA TOURNELLE,B243,89520,89367,Saints-en-Puisaye,89,,,893670000F0331,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.265682,47.624316
2023-1176274,2023-06-09,000001,Vente,40000,8,,HAM DE LA TOURNELLE,A103,89520,89367,Saints-en-Puisaye,89,,,893670000F0332,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,272,3.265854,47.624429
2023-1176809,2023-06-28,000001,Vente,25000,,,HOUCHE AUDUE,B150,89520,89367,Saints-en-Puisaye,89,,,89367000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.282512,47.632967
2023-1177083,2023-07-06,000001,Vente,176000,397,,HAMEAU DES GALLONS,B138,89520,89367,Saints-en-Puisaye,89,,,89367000ZT0082,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,892,3.27147,47.614547
2023-1177083,2023-07-06,000001,Vente,176000,397,,HAMEAU DES GALLONS,B138,89520,89367,Saints-en-Puisaye,89,,,89367000ZT0082,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,412,3.27147,47.614547
2023-1177145,2023-07-18,000001,Vente,75000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.260716,47.621206
2023-1177145,2023-07-18,000001,Vente,75000,7,,RUE DES ECOLES,0050,89520,89367,Saints-en-Puisaye,89,,,89367000AE0129,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,261,3.260846,47.62122
2023-1177145,2023-07-18,000001,Vente,75000,347,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.260898,47.62113
2023-1177186,2023-07-08,000001,Vente,4600,,,LA CHAPELLE,B076,89520,89367,Saints-en-Puisaye,89,,,89367000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.252925,47.625077
2023-1177572,2023-07-18,000001,Vente,150000,1,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000ZM0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,866,3.306989,47.624738
2023-1177572,2023-07-18,000001,Vente,150000,,,LES MAZURES,B159,89520,89367,Saints-en-Puisaye,89,,,89367000ZM0080,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.306834,47.624646
2023-1177843,2023-08-02,000001,Vente,135000,,,HAMEAU DU GRAND BANNY,B144,89520,89367,Saints-en-Puisaye,89,,,89367000ZP0052,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.285095,47.60881
2023-1177843,2023-08-02,000001,Vente,135000,254,,HAMEAU DU GRAND BANNY,B144,89520,89367,Saints-en-Puisaye,89,,,89367000ZP0055,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,224,3.284948,47.608828
2023-1178049,2023-08-23,000001,Vente,43000,,,BOIS DE GARNOY,B020,89520,89367,Saints-en-Puisaye,89,,,893670000F0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,3.263696,47.620127
2023-1178049,2023-08-23,000001,Vente,43000,,,LES ARPENTS,B004,89520,89367,Saints-en-Puisaye,89,,,893670000F0466,,,,,,,,,,,,,0,,,,,J,jardins,,,929,3.259586,47.620065
2023-1178049,2023-08-23,000001,Vente,43000,,,LES ARPENTS,B004,89520,89367,Saints-en-Puisaye,89,,,893670000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.259009,47.620143
2023-1178049,2023-08-23,000001,Vente,43000,11,,RUE DE LA POSTE,0115,89520,89367,Saints-en-Puisaye,89,,,893670000F0518,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,905,3.259493,47.620153
2023-1178049,2023-08-23,000001,Vente,43000,,,LES ARPENTS,B004,89520,89367,Saints-en-Puisaye,89,,,893670000F0519,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.259261,47.620288
2023-1178051,2023-07-31,000001,Vente,87000,399,,HAMEAU DU DEFFAND,B142,89520,89367,Saints-en-Puisaye,89,,,89367000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.305449,47.622056
2023-1178051,2023-07-31,000001,Vente,87000,399,,HAMEAU DU DEFFAND,B142,89520,89367,Saints-en-Puisaye,89,,,89367000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,665,3.305449,47.622056
2023-1178051,2023-07-31,000001,Vente,87000,,,LE DEFFAND HAMEAU,B097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.305582,47.62204
2023-1178051,2023-07-31,000001,Vente,87000,24,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0078,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,115,3.306032,47.621893
2023-1178051,2023-07-31,000001,Vente,87000,,,HAMEAU DU DEFFAND,B142,89520,89367,Saints-en-Puisaye,89,,,89367000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.305903,47.621899
2023-1178051,2023-07-31,000001,Vente,87000,,,LE DEFFAND HAMEAU,B097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.304981,47.621883
2023-1178086,2023-08-07,000001,Vente,7450,,,PRES DE LA FONTAINE,B209,89520,89367,Saints-en-Puisaye,89,,,89367000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,3140,3.254624,47.641178
2023-1178086,2023-08-07,000001,Vente,7450,,,PRES DE LA FONTAINE,B209,89520,89367,Saints-en-Puisaye,89,,,89367000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,1030,3.254604,47.641532
2023-1178086,2023-08-07,000001,Vente,7450,,,LES PRES LONGS,B213,89520,89367,Saints-en-Puisaye,89,,,89367000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,638,3.25407,47.642584
2023-1178289,2023-08-28,000001,Vente,45000,,,BOIS DES CHARMES,B029,89520,89367,Saints-en-Puisaye,89,,,893670000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,3.27332,47.637706
2023-1178289,2023-08-28,000001,Vente,45000,,,L APINERIE,B003,89520,89367,Saints-en-Puisaye,89,,,893670000C0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13660,3.275534,47.635867
2023-1178289,2023-08-28,000001,Vente,45000,,,L APINERIE,B003,89520,89367,Saints-en-Puisaye,89,,,893670000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,3.274372,47.636284
2023-1178289,2023-08-28,000001,Vente,45000,,,L APINERIE,B003,89520,89367,Saints-en-Puisaye,89,,,893670000C0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5910,3.274562,47.635849
2023-1178289,2023-08-28,000001,Vente,45000,,,BOIS DES CUEILLIS,B030,89520,89367,Saints-en-Puisaye,89,,,893670000C0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3261,3.276321,47.633557
2023-1178289,2023-08-28,000001,Vente,45000,,,BOIS DES CUEILLIS,B030,89520,89367,Saints-en-Puisaye,89,,,893670000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,3.275377,47.633762
2023-1178289,2023-08-28,000001,Vente,45000,,,PRE BONDON,B203,89520,89367,Saints-en-Puisaye,89,,,893670000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1541,3.273798,47.635986
2023-1178289,2023-08-28,000001,Vente,45000,,,PRE BONDON,B203,89520,89367,Saints-en-Puisaye,89,,,893670000C0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2400,3.273426,47.636136
2023-1178289,2023-08-28,000001,Vente,45000,,,LES BOIS DES BOURGOINS,B027,89520,89367,Saints-en-Puisaye,89,,,89367000ZD0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,3.264353,47.640341
2023-1178289,2023-08-28,000001,Vente,45000,,,LES PETITS CHAMPS,B191,89520,89367,Saints-en-Puisaye,89,,,89367000ZK0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12131,3.269763,47.629014
2023-1178289,2023-08-28,000001,Vente,45000,,,LES PETITS CHAMPS,B191,89520,89367,Saints-en-Puisaye,89,,,89367000ZK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,3.268791,47.629138
2023-1179046,2023-10-07,000001,Vente,5000,,,LA RUE DES ANES,B231,89520,89367,Saints-en-Puisaye,89,,,893670000C0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2432,3.273594,47.632417
2023-1179046,2023-10-07,000001,Vente,5000,,,LA RUE DES ANES,B231,89520,89367,Saints-en-Puisaye,89,,,893670000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5770,3.273512,47.632233
2023-1179262,2023-10-14,000001,Vente,150000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1674,3.262152,47.622018
2023-1179262,2023-10-14,000001,Vente,150000,6,,RUE DU CHATEAU,0036,89520,89367,Saints-en-Puisaye,89,,,89367000AE0014,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,600,3.261941,47.621828
2023-1179262,2023-10-14,000001,Vente,150000,6,,RUE DU CHATEAU,0036,89520,89367,Saints-en-Puisaye,89,,,89367000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.261941,47.621828
2023-1179262,2023-10-14,000001,Vente,150000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.262163,47.621741
2023-1179273,2023-09-28,000001,Vente,115000,,,HAMEAU DU DEFFAND,B142,89520,89367,Saints-en-Puisaye,89,,,89367000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.306701,47.622191
2023-1179273,2023-09-28,000001,Vente,115000,33,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.306363,47.622156
2023-1179273,2023-09-28,000001,Vente,115000,33,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0075,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,734,3.306363,47.622156
2023-1179273,2023-09-28,000001,Vente,115000,33,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.306363,47.622156
2023-1179273,2023-09-28,000001,Vente,115000,33,,RUE DES MARRONNIERS-LE DEFFAND,0097,89520,89367,Saints-en-Puisaye,89,,,89367000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.306363,47.622156
2023-1179273,2023-09-28,000001,Vente,115000,,,HAMEAU DU DEFFAND,B142,89520,89367,Saints-en-Puisaye,89,,,89367000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,451,3.306387,47.621916
2023-1179500,2023-10-19,000002,Vente,35000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0098,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.261481,47.621806
2023-1179500,2023-10-19,000002,Vente,35000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0101,,,,,,,,,,,,,0,,,,,J,jardins,,,59,3.2615,47.621791
2023-1179500,2023-10-19,000002,Vente,35000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.261123,47.621245
2023-1179500,2023-10-19,000002,Vente,35000,,,LE BOURG,B040,89520,89367,Saints-en-Puisaye,89,,,89367000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.261086,47.621271
2023-1179500,2023-10-19,000002,Vente,35000,6,,RUE DES ECOLES,0050,89520,89367,Saints-en-Puisaye,89,,,89367000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,428,3.2613,47.621515
2023-1179500,2023-10-19,000002,Vente,35000,6,,RUE DES ECOLES,0050,89520,89367,Saints-en-Puisaye,89,,,89367000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.2613,47.621515
2023-1179808,2023-11-04,000001,Vente,2500,,,MOULIN A VENT DU DEFFAND,B169,89520,89367,Saints-en-Puisaye,89,,,89367000ZO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11005,3.303186,47.617016
2023-1179975,2023-11-21,000001,Vente,99000,10,,RUE DE LA FONTAINE(LA CHAPELLE,0080,89520,89367,Saints-en-Puisaye,89,,,89367000AB0027,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,262,3.24795,47.624263
2023-1179975,2023-11-21,000001,Vente,99000,,,HAMEAU DE LA CHAPELLE,B132,89520,89367,Saints-en-Puisaye,89,,,89367000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.248513,47.624531
2023-1180175,2023-11-23,000001,Vente,6497.4,,,LES GALEMBERTS,B113,89520,89367,Saints-en-Puisaye,89,,,89367000ZK0216,,,,,,,,,,,,,0,,,,,T,terres,,,4998,3.271368,47.626917
2023-1180177,2023-11-24,000001,Vente,800,,,HAMEAU DES ROBINEAUX,B141,89520,89367,Saints-en-Puisaye,89,,,893670000H0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2965,3.237819,47.605421
2023-1180220,2023-11-29,000001,Vente,15000,,,SAINT PRIX,B233,89520,89367,Saints-en-Puisaye,89,,,89367000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,4630,3.267513,47.623242
2023-1180297,2023-11-27,000001,Vente,92000,,,ETANG BEAU,B107,89520,89367,Saints-en-Puisaye,89,,,893670000H0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3310,3.243994,47.612118
2023-1180297,2023-11-27,000001,Vente,92000,,,LE BOURGUIGNON,B042,89520,89367,Saints-en-Puisaye,89,,,893670000H0576,,,,,,,,,,,,,0,,,,,T,terres,,,10332,3.247608,47.614101
2023-1180297,2023-11-27,000001,Vente,92000,,,LE BOURGUIGNON,B042,89520,89367,Saints-en-Puisaye,89,,,893670000H0577,,,,,,,,,,,,,0,,,,,T,terres,,,22020,3.249111,47.614361
2023-1180297,2023-11-27,000001,Vente,92000,,,LE BOURGUIGNON,B042,89520,89367,Saints-en-Puisaye,89,,,893670000H0578,,,,,,,,,,,,,0,,,,,T,terres,,,9656,3.249033,47.613158
2023-1180297,2023-11-27,000001,Vente,92000,,,LE BOURGUIGNON,B042,89520,89367,Saints-en-Puisaye,89,,,893670000H0579,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.247648,47.612814
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,893670000H0681,,,,,,,,,,,,,0,,,,,T,terres,,,12850,3.252586,47.612966
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,893670000H0682,,,,,,,,,,,,,0,,,,,T,terres,,,11540,3.251924,47.613725
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,893670000H0685,,,,,,,,,,,,,0,,,,,T,terres,,,428,3.2504,47.613497
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,893670000H0687,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2750,3.251405,47.614285
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,893670000H0688,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3340,3.251132,47.614436
2023-1180297,2023-11-27,000001,Vente,92000,,,PRES DES PIERRES,B211,89520,89367,Saints-en-Puisaye,89,,,893670000H0693,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.25322,47.613832
2023-1180297,2023-11-27,000001,Vente,92000,,,PRES DES PIERRES,B211,89520,89367,Saints-en-Puisaye,89,,,893670000H0697,,,,,,,,,,,,,0,,,,,P,prés,,,13930,3.253854,47.614707
2023-1180297,2023-11-27,000001,Vente,92000,,,PRES DES PIERRES,B211,89520,89367,Saints-en-Puisaye,89,,,893670000H0698,,,,,,,,,,,,,0,,,,,T,terres,,,3022,3.254549,47.614427
2023-1180297,2023-11-27,000001,Vente,92000,,,LES MILLIOTS,B165,89520,89367,Saints-en-Puisaye,89,,,89367000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,22820,3.250989,47.614974
2023-1180297,2023-11-27,000001,Vente,92000,,,LA PETITE VALLEE,B187,89520,89367,Saints-en-Puisaye,89,,,89367000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,15120,3.256282,47.603124
2023-1180297,2023-11-27,000001,Vente,92000,,,LA PETITE VALLEE,B187,89520,89367,Saints-en-Puisaye,89,,,89367000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,22373,3.257672,47.602317
2023-1180297,2023-11-27,000001,Vente,92000,,,LA PETITE VALLEE,B187,89520,89367,Saints-en-Puisaye,89,,,89367000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,11187,3.257672,47.602317
2023-1180297,2023-11-27,000001,Vente,92000,,,LA PETITE VALLEE,B187,89520,89367,Saints-en-Puisaye,89,,,89367000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,15300,3.259339,47.600984
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMPS DES MILLIOTS,B068,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,43470,3.252905,47.611827
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMPS DES MILLIOTS,B068,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.252014,47.610693
2023-1180297,2023-11-27,000001,Vente,92000,,,LES PETITES ESSERTIES,B188,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0048,,,,,,,,,,,,,0,,,,,T,terres,,,29990,3.250355,47.608095
2023-1180297,2023-11-27,000001,Vente,92000,,,LES PETITES ESSERTIES,B188,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0050,,,,,,,,,,,,,0,,,,,T,terres,,,14300,3.250227,47.606607
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMP DE LA FONTAINE,B056,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0108,,,,,,,,,,,,,0,,,,,T,terres,,,11261,3.250547,47.608774
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMP DE LA FONTAINE,B056,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0109,,,,,,,,,,,,,0,,,,,T,terres,,,11515,3.25017,47.609441
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMP DE LA FONTAINE,B056,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0110,,,,,,,,,,,,,0,,,,,T,terres,,,6574,3.251558,47.609681
2023-1180297,2023-11-27,000001,Vente,92000,,,CHAMP DE LA FONTAINE,B056,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0111,,,,,,,,,,,,,0,,,,,T,terres,,,6957,3.252056,47.610357
2023-1180297,2023-11-27,000001,Vente,92000,,,HAMEAU DES PILOUPS,B139,89520,89367,Saints-en-Puisaye,89,,,89367000ZY0168,,,,,,,,,,,,,0,,,,,T,terres,,,10551,3.247117,47.612291
2023-1180298,2023-11-28,000001,Vente,132000,,,LES GENETES,B116,89520,89367,Saints-en-Puisaye,89,,,89367000ZD0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,140,3.267164,47.628061
2023-1180298,2023-11-28,000001,Vente,132000,185,,LES GENETES,B116,89520,89367,Saints-en-Puisaye,89,,,89367000ZD0104,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,3.266945,47.628171
2023-1180298,2023-11-28,000001,Vente,132000,,,LES GENETES,B116,89520,89367,Saints-en-Puisaye,89,,,89367000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.266687,47.628305
2023-1181032,2023-12-21,000001,Vente,30310,,,LES RENARDS,B225,89520,89367,Saints-en-Puisaye,89,,,893670000A0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23165,3.262056,47.657599
