siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046072245,00015,04607224500015,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046570651,00011,04657065100011,O,,,,,,true,1,,,,RUE,DE MONEIN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.510934,43.281453,0.75,street,Route de Monein 64360 Lacommande,64299_0100,G,ROUTE DE MONEIN,
047271010,00010,04727101000010,O,,,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.01,NAP,N,,,0,,,,,,
216402990,00016,21640299000016,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402990,00024,21640299000024,O,1983-03-16,NN,,,2008-01-04T18:39:10,false,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE LACOMMANDE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
216402990,00032,21640299000032,O,1983-12-21,NN,,,2008-01-04T18:39:10,false,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266402858,00010,26640285800010,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303343974,00026,30334397400026,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,45.21,NAP,N,,,0,,,,,,
312473275,00013,31247327500013,O,1978-01-01,NN,,,2008-04-26T08:58:51,true,4,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
315905927,00010,31590592700010,O,1979-01-01,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316047315,00015,31604731500015,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
316100452,00010,31610045200010,O,1979-01-01,NN,,,2014-06-14T00:46:45,true,4,,,,,MAIRIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317117992,00030,31711799200030,O,2003-03-01,NN,,,2010-07-21T13:16:59,true,4,,4,B,,CLOS DU MARLAT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,-0.511079,43.279666,0.62,interpolation,4 Impasse du Marlat 64360 Lacommande,,G,2 IMPASSE DU MARLAT,
325442085,00016,32544208500016,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325726750,00012,32572675000012,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328884242,00012,32888424200012,O,1984-01-12,,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330809773,00014,33080977300014,O,,NN,,,,true,1,,,,,LOT DU MARLAT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,69.23,NAP,N,-0.51141,43.279758,0.67,street,Impasse du Marlat 64360 Lacommande,64299_0090,G,IMPASSE DU MARLAT,
331041863,00027,33104186300027,O,,NN,,,,true,1,,,,RTE,DE LASSEUBE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.503173,43.26563,0.83,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
332517101,00041,33251710100041,P,2016-07-01,,,,2021-02-23T10:52:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
339311961,00033,33931196100033,O,2011-02-15,,,4399CZ,2022-09-26T12:31:23,false,2,,,,RTE,DE MONEIN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-0.510934,43.281453,0.81,street,Route de Monein 64360 Lacommande,64299_0100,G,ROUTE DE MONEIN,
339311961,00041,33931196100041,O,2011-02-15,,,,2022-09-26T12:34:54,true,1,,58,,CHE,DU PONT D'AS,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,55.20Z,NAFRev2,N,-0.509871,43.28517,0.56,street,Chemin de Pont d’As 64360 Lacommande,64299_0125,G,CHEMIN DE PONT D AS,
341244770,00044,34124477000044,O,2021-02-24,,,,2021-10-02T12:55:24,false,1,,,,RUE,DU BEARN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20A,NAFRev2,N,-0.508048,43.278294,0.94,street,Rue du Béarn 64360 Lacommande,64299_0030,G,RUE DU BEARN,
341244770,00051,34124477000051,O,2021-09-01,,,,2021-10-02T12:55:25,true,1,,,,RUE,DU BEARN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-09-01,A,COMME UN PINCEAU DANS L'EAU,,,,85.52Z,NAFRev2,N,-0.508048,43.278294,0.94,street,Rue du Béarn 64360 Lacommande,64299_0030,G,RUE DU BEARN,
343812384,00018,34381238400018,O,1988-01-01,NN,,,2008-01-04T22:20:27,true,4,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343965968,00013,34396596800013,O,1988-01-01,NN,,,2009-06-27T05:36:32,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352026389,00010,35202638900010,O,1970-07-01,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
352026512,00017,35202651200017,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
380171173,00012,38017117300012,O,1990-10-15,NN,,,2008-01-04T21:39:04,true,3,,,,,MAIRIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388996142,00013,38899614200013,O,1992-10-25,NN,,,2014-06-16T07:40:31,true,4,,,,CHE,BROUQUA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,68.20B,NAFRev2,N,-0.510347,43.276072,0.78,street,Chemin Brouqua 64360 Lacommande,64299_0045,G,CHEMIN BROUQUA,
411115637,00018,41111563700018,O,1997-02-01,NN,,,2010-04-18T07:28:01,true,4,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413243759,00011,41324375900011,O,1997-07-07,00,2020,,2022-08-29T09:29:48,true,3,,,,,LA COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.506175,43.27814,0.92,street,Route de la Commanderie 64360 Lacommande,64299_0060,G,ROUTE DE LA COMMANDERIE,
414476655,00017,41447665500017,O,1997-10-19,NN,,,2006-11-25T15:46:59,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
419189873,00013,41918987300013,O,1985-01-01,,,,,true,1,,,,,HARAS DE MONPLAISIR,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
419189881,00016,41918988100016,O,1982-12-31,,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419189899,00018,41918989900018,O,1997-12-31,NN,,,2018-09-29T12:42:54,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189899,00026,41918989900026,O,2011-03-01,,,,2017-04-10T14:12:10,false,2,BOURG,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,-0.510512,43.275866,0.42,street,Chemin Labourdenne 64360 Lacommande,64299_0078,D,CHEMIN LABOURDENNE,
419189907,00019,41918990700019,O,1982-12-31,NN,,,2007-09-13T11:52:21,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420409393,00022,42040939300022,O,2013-04-18,02,2020,,2022-08-29T09:01:05,true,2,LA MAISON DES VINS,,,RUE,DE L EGLISE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,94.11Z,NAFRev2,O,-0.508323,43.27732,0.94,street,Rue de l’Eglise 64360 Lacommande,64299_0070,G,RUE DE L EGLISE,
422194175,00010,42219417500010,O,1999-04-01,NN,,,,true,1,,,,,MAISON SARTHOU,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
423169614,00017,42316961400017,O,1999-04-01,,,,2008-01-05T00:33:39,true,3,CHEZ M. BORDELONGUE,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424024859,00011,42402485900011,O,1999-08-01,NN,,,2016-01-12T00:21:11,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425189230,00013,42518923000013,O,1992-07-01,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428619019,00014,42861901900014,O,2000-01-03,NN,,4322BB,2021-10-11T09:23:16,true,5,,101,,RTE,DE LASSEUBE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,43.22B,NAFRev2,N,-0.503173,43.26563,0.67,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
428623060,00046,42862306000046,O,2013-12-01,,,,2021-02-23T11:48:08,true,1,,4,,IMP,DU MARLAT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,74.30Z,NAFRev2,N,-0.510559,43.279234,0.82,housenumber,4 Impasse du Marlat 64360 Lacommande,64299_0090_00004,G,4 IMPASSE DU MARLAT,
429117849,00019,42911784900019,O,1999-12-23,,,,,false,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430548685,00014,43054868500014,O,1978-01-01,NN,,,2008-01-05T01:54:20,true,3,,,,,BILATGE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433760154,00032,43376015400032,O,2022-04-05,,,,2022-08-16T11:00:47,true,1,,142,,RTE,COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,RPRO-TECHNOLOGIE,62.01Z,NAFRev2,N,-0.505803,43.278175,0.8,housenumber,142 Route de la Commanderie 64360 Lacommande,64299_0060_00142,G,142 ROUTE DE LA COMMANDERIE,
434328027,00017,43432802700017,O,2001-02-01,NN,,,2008-01-05T20:59:30,true,3,,,,,MAISON SARTHOU,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439634148,00019,43963414800019,O,2001-10-23,NN,,,2008-01-04T20:39:31,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441586336,00014,44158633600014,O,1997-10-18,NN,,,2017-02-21T03:22:25,true,3,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443135777,00078,44313577700078,P,2020-07-05,,,,2021-02-23T13:25:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
443742804,00018,44374280400018,O,2002-10-16,NN,,4334ZC,2019-07-22T16:17:57,false,8,,,,CHE,DU CIMETIERE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.34Z,NAFRev2,N,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
445067176,00013,44506717600013,O,1990-11-30,NN,,,2015-11-27T15:16:33,true,4,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448562587,00023,44856258700023,O,2014-01-01,NN,,,2019-06-24T13:06:13,true,2,,100,,CHE,BAROT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2017-05-31,F,LA MAISON DES ANES,,,,96.09Z,NAFRev2,O,-0.5092,43.268281,0.46,street,Chemin Barrot 64360 Lacommande,64299_0025,G,CHEMIN BARROT,
449372374,00032,44937237400032,O,2007-04-06,,,,2013-01-17T09:28:02,false,3,MAISON MAJESTE LABOURDENNE,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
449646876,00010,44964687600010,P,2003-09-01,NN,,,2022-12-02T03:55:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-22,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
480798305,00011,48079830500011,O,2005-02-03,,,,2008-01-05T21:45:59,true,2,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481978971,00010,48197897100010,O,2005-04-07,,,,2017-01-08T04:18:16,false,3,,,,CHE,BROUKA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,68.20B,NAFRev2,N,-0.510347,43.276072,0.52,street,Chemin Brouqua 64360 Lacommande,64299_0045,G,CHEMIN BROUQUA,
482745866,00012,48274586600012,P,2005-07-01,NN,,,2017-11-09T16:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
487511149,00022,48751114900022,O,2006-09-01,,,4321AB,2021-02-23T13:51:28,true,2,,,,,MAISON CAUHAPE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,64ELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
489949545,00011,48994954500011,O,2006-04-13,,,,2008-01-05T22:08:23,true,2,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489977744,00015,48997774400015,O,2006-05-15,,,,2014-07-10T00:30:07,true,3,,,,RTE,DE LASSEUBE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10C,NAFRev2,N,-0.503173,43.26563,0.83,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
490160488,00022,49016048800022,O,2018-05-01,,,,2019-08-08T11:18:53,false,2,,,,,MAISON DES VINS,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,94.99Z,NAFRev2,O,-1.1784396,47.3635924,0.9,poi.bar,Maison des Vins (Bar) Ancenis,https://osm.org/node/3429910367,G,,
490193208,00017,49019320800017,O,2006-05-18,NN,,,2010-04-18T12:04:14,true,5,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-10-08,F,LA VIEILLE AUBERGE LAVIGNE,,,,56.10A,NAFRev2,O,,,0,,,,,,
490427234,00052,49042723400052,O,2018-10-08,,,1320ZB,2019-06-18T04:06:35,true,2,,90,,RUE,DU BEARN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,GERALDINE DUBOYS NATUREL'CREATION,13.20Z,NAFRev2,N,-0.508048,43.278294,0.94,housenumber,90 Rue du Béarn 64360 Lacommande,64299_0030_00090,G,90 RUE DU BEARN,
493490965,00016,49349096500016,O,2007-01-02,,,,2012-10-05T05:08:13,true,3,,,,RTE,DE MONEIN,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.15Z,NAFRev2,N,-0.510934,43.281453,0.81,street,Route de Monein 64360 Lacommande,64299_0100,G,ROUTE DE MONEIN,
498729524,00013,49872952400013,O,2007-05-28,,,,2019-09-11T03:53:58,true,3,AU BOURG CHEZ M ET MME FRONTON,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502049802,00015,50204980200015,O,2008-01-01,,,,2021-07-10T03:43:24,true,2,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504621814,00012,50462181400012,O,2008-01-25,NN,,,2014-06-14T01:08:16,true,1,SARL LA COMMANDERIE,,,,MAISON DES VINS ET TERROIR,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,94.12Z,NAFRev2,N,2.5293261,42.6480779,0.87,poi.alcohol,Maison des Vins et du Terroir (Alcool) Vinça,https://osm.org/way/443024982,G,,
510145170,00013,51014517000013,O,2009-01-05,,,,2011-08-19T11:36:11,false,2,,,,RTE,DE LASSEUBLE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,66.19B,NAFRev2,N,-0.503173,43.26563,0.67,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
510667058,00034,51066705800034,O,2017-01-01,,,,2021-02-23T15:18:18,true,1,,211,,RTE,DE LACOMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,-0.504963,43.278472,0.86,housenumber,211 Route de la Commanderie 64360 Lacommande,64299_0060_00211,G,211 ROUTE DE LA COMMANDERIE,
510667058,00042,51066705800042,O,2018-01-10,,,,2020-10-29T09:43:47,false,2,,211,,RTE,DE LA COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90F,NAFRev2,N,-0.504963,43.278472,0.87,housenumber,211 Route de la Commanderie 64360 Lacommande,64299_0060_00211,G,211 ROUTE DE LA COMMANDERIE,
518593587,00059,51859358700059,O,2014-05-01,NN,,,2016-04-26T03:53:20,false,3,,227,,RUE,DE LA COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,74.90B,NAFRev2,O,-0.504894,43.2785,0.84,housenumber,227 Route de la Commanderie 64360 Lacommande,64299_0060_00227,G,227 ROUTE DE LA COMMANDERIE,
518654876,00011,51865487600011,O,2010-01-01,,,,2012-11-10T01:33:45,true,2,,,,CHE,BROUQUA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,25.12Z,NAFRev2,N,-0.510347,43.276072,0.78,street,Chemin Brouqua 64360 Lacommande,64299_0045,G,CHEMIN BROUQUA,
519238752,00017,51923875200017,O,2009-07-31,,,,2019-09-04T08:47:07,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519238794,00019,51923879400019,O,2009-07-31,,,,2019-09-04T08:47:07,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521199695,00011,52119969500011,O,2010-03-22,,,4321AB,2016-01-22T04:23:58,true,3,,,,CHE,CHEMIN BALENGOU,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,43.21A,NAFRev2,N,-0.512688,43.285524,0.84,street,Chemin Balengou 64360 Lacommande,64299_0020,G,CHEMIN BALENGOU,
532598414,00011,53259841400011,O,2011-05-01,,,,2013-03-31T05:08:14,true,2,,,,RTE,DE LASSEUBE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2012-09-30,F,A D S,,,,81.29A,NAFRev2,N,-0.503173,43.26563,0.83,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
752951046,00024,75295104600024,O,2021-07-12,,,9529ZE,2022-01-12T09:59:48,false,2,,102,,CHE,BROUQUA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-12-15,F,ALBA PIANOS AND CO,,,LUDWIG ALBA,95.29Z,NAFRev2,N,-0.510347,43.276072,0.58,street,Chemin Brouqua 64360 Lacommande,64299_0045,G,CHEMIN BROUQUA,
752951046,00032,75295104600032,O,2021-12-15,,,3220ZC,2022-02-05T13:02:58,true,1,,129,,RTE,DE LASSEUBE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-12-15,A,ALBA PIANOS AND CO   ALBA CLAVECIN,,,ALBA PIANOS AND CO,32.20Z,NAFRev2,N,-0.503173,43.26563,0.67,street,Route de Lasseube 64360 Lacommande,64299_0080,G,ROUTE DE LASSEUBE,
753316058,00019,75331605800019,O,2013-01-01,NN,,,2018-09-29T13:14:30,true,1,,,,CHE,BROUCA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2013-01-01,A,SARTHOU GARRIS,,,,01.21Z,NAFRev2,N,-0.510347,43.276072,0.52,street,Chemin Brouqua 64360 Lacommande,64299_0045,G,CHEMIN BROUQUA,
782244503,00028,78224450300028,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
782306021,00018,78230602100018,O,,NN,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
782306039,00010,78230603900010,O,,,,,,true,1,,,,,,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.08,NAP,N,,,0,,,,,,
793165481,00011,79316548100011,O,2013-05-22,,,,2015-08-04T10:36:06,true,2,MAISON MAJESTE,,,CHE,LABOURDENNE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,66.22Z,NAFRev2,N,-0.510512,43.275866,0.86,street,Chemin Labourdenne 64360 Lacommande,64299_0078,G,CHEMIN LABOURDENNE,
801241159,00012,80124115900012,O,2014-03-24,,,,2015-07-24T08:32:47,true,2,,252,,CHE,BROUQUA,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,68.31Z,NAFRev2,N,-0.51097,43.275332,0.82,housenumber,252 Chemin Brouqua 64360 Lacommande,64299_0045_00252,G,252 CHEMIN BROUQUA,
809959497,00011,80995949700011,O,2014-07-04,,,,2015-03-04T08:03:07,true,1,,13,,IMP,DU MARLAT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,35.11Z,NAFRev2,N,-0.511325,43.279967,0.83,housenumber,13 Impasse du Marlat 64360 Lacommande,64299_0090_00013,G,13 IMPASSE DU MARLAT,
810739110,00015,81073911000015,O,2015-03-25,NN,,,2018-09-29T13:51:27,true,1,LIEU DIT MOUSITS,680,,CHE,PELEGRY,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,01.21Z,NAFRev2,N,-0.511255,43.271853,0.57,street,Chemin Pelegry 64360 Lacommande,64299_0110,G,CHEMIN PELEGRY,
811617968,00037,81161796800037,O,2018-03-07,,,,2019-05-03T08:44:52,false,2,,227,,RTE,DE LA COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,85.52Z,NAFRev2,N,-0.504894,43.2785,0.87,housenumber,227 Route de la Commanderie 64360 Lacommande,64299_0060_00227,G,227 ROUTE DE LA COMMANDERIE,
812125342,00020,81212534200020,O,2018-09-15,,,,2021-02-23T17:29:43,true,1,,6,,CHE,DE SAINT JACQUES,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,-0.509858,43.285187,0.77,street,Chemin de Saint Jacques 64360 Lacommande,64299_0140,G,CHEMIN DE SAINT JACQUES,
817433220,00016,81743322000016,O,2015-12-21,03,2020,,2022-08-29T10:08:17,true,3,,142,,RTE,DE LA COMMANDERIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,71.12B,NAFRev2,N,-0.505803,43.278175,0.87,housenumber,142 Route de la Commanderie 64360 Lacommande,64299_0060_00142,G,142 ROUTE DE LA COMMANDERIE,
819374257,00015,81937425700015,P,2016-04-01,,,,2022-01-31T08:34:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
829818855,00027,82981885500027,O,2017-12-22,,,8211ZP,2021-01-27T08:39:38,false,2,,71,,RUE,DE L'EGLISE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,DBS SECRETARIAT,82.11Z,NAFRev2,N,-0.508305,43.277325,0.94,housenumber,71 Rue de l’Eglise 64360 Lacommande,64299_0070_00071,G,71 RUE DE L EGLISE,
832153720,00012,83215372000012,O,2017-09-20,,,,2019-03-25T08:36:55,true,2,RESIDENCE LA BOURDENNE,,,,LE BOURG,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,70.22Z,NAFRev2,N,-0.510512,43.275866,0.3,street,Chemin Labourdenne 64360 Lacommande,64299_0078,G,CHEMIN LABOURDENNE,
834990822,00019,83499082200019,O,2018-01-01,,,,2019-04-26T08:38:26,true,2,,170,,RUE,DE L'EGLISE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,86.90F,NAFRev2,N,-0.509645,43.277191,0.94,housenumber,170 Rue de l’Eglise 64360 Lacommande,64299_0070_00170,G,170 RUE DE L EGLISE,
835287251,00044,83528725100044,P,2021-04-05,,,9529ZE,2022-04-14T08:41:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-05,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
835287251,00051,83528725100051,P,2022-04-05,,,9529ZE,2022-05-07T13:46:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACOMMANDE,,[ND],64299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-05,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
839237138,00012,83923713800012,O,1959-08-30,,,,2018-04-26T13:45:13,true,1,,,,,MAIRIE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1959-08-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
850071556,00011,85007155600011,O,2019-04-22,,,,2022-09-16T10:44:26,true,2,HARAS DE MONPLAISIR,,,CHE,BARROT,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,-0.5092,43.268281,0.76,street,Chemin Barrot 64360 Lacommande,64299_0025,G,CHEMIN BARROT,
889583563,00016,88958356300016,O,1999-09-27,,,,2020-10-05T08:24:52,true,1,MAIRIE,73,,RUE,DE L EGLISE,64360,LACOMMANDE,,,64299,,,,,,,,,,,,,,,,,,,1999-09-27,A,,,,,94.99Z,NAFRev2,N,-0.508323,43.27732,0.94,housenumber,73 Rue de l’Eglise 64360 Lacommande,64299_0070_00073,G,73 RUE DE L EGLISE,