id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351821,2021-01-29,000001,Echange,500,,,AUX EPENOTTES,B044,25190,25583,Valonne,25,,,255830000B0575,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.660469,47.342534
2021-351821,2021-01-29,000001,Echange,500,1,B,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.660553,47.342658
2021-351993,2021-01-29,000001,Vente,90000,1,,RUE SOUS LES MURS,0047,25190,25583,Valonne,25,,,255830000B0430,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,395,6.660442,47.34276
2021-351993,2021-01-29,000001,Vente,90000,,,AUX EPENOTTES,B044,25190,25583,Valonne,25,,,255830000B0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.660357,47.342692
2021-351993,2021-01-29,000001,Vente,90000,1,B,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.660553,47.342658
2021-352144,2021-03-02,000001,Vente,132,,,ES PRALES,B075,25190,25583,Valonne,25,,,25583000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.664404,47.341637
2021-353070,2021-05-21,000002,Echange,4000,,,AU BREUIL,B005,25190,25583,Valonne,25,,,25583000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,1835,6.652628,47.345284
2021-353071,2021-05-21,000003,Echange,14000,,,AU BREUIL,B005,25190,25583,Valonne,25,,,25583000ZA0217,,,,,,,,,,,,,0,,,,,P,prés,,,1137,6.65388,47.344563
2021-353728,2021-07-23,000001,Vente,185900,19,,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000C0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.657871,47.343768
2021-353728,2021-07-23,000001,Vente,185900,19,,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000C0515,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,593,6.657871,47.343768
2021-353728,2021-07-23,000001,Vente,185900,,,VILLAGE DE VALONNE,B147,25190,25583,Valonne,25,,,255830000C0524,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,6.657764,47.343662
2021-353728,2021-07-23,000001,Vente,185900,,,RUE SOUS LES MURS,0047,25190,25583,Valonne,25,,,255830000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.657782,47.343942
2021-353768,2021-07-29,000001,Vente,162000,,,RUE DU STADE,0057,25190,25583,Valonne,25,,,25583000ZC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,6.666262,47.342513
2021-353769,2021-07-28,000001,Vente,24432,,,ES CARTS,B047,25190,25583,Valonne,25,,,25583000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.666239,47.341986
2021-353769,2021-07-28,000001,Vente,24432,,,RUE DU STADE,0057,25190,25583,Valonne,25,,,25583000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.666238,47.34207
2021-354634,2021-10-28,000001,Vente,80000,3,,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000C0270,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,320,6.660268,47.343246
2021-354634,2021-10-28,000001,Vente,80000,,,VILLAGE DE VALONNE,B147,25190,25583,Valonne,25,,,255830000C0496,,,,,,,,,,,,,0,,,,,VE,vergers,,,1132,6.660175,47.343191
2021-354634,2021-10-28,000001,Vente,80000,,,VILLAGE DE VALONNE,B147,25190,25583,Valonne,25,,,255830000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.660175,47.343191
2021-355123,2021-12-29,000001,Vente,104000,16,,GR GRANDE RUE,0030,25190,25583,Valonne,25,,,255830000C0401,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,473,6.659739,47.344366
2021-355123,2021-12-29,000001,Vente,104000,,,VILLAGE DE VALONNE,B147,25190,25583,Valonne,25,,,255830000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,308,6.659616,47.344492
