siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024037707,00015,02403770700015,O,1998-03-05,,,,2019-11-14T14:01:06,true,2,,,,QUA,AMBOUDI SOHA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024038150,00017,02403815000017,O,2001-04-01,,,,2019-11-14T14:01:06,true,3,,,,QUA,MAIRIE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,43.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
024038523,00015,02403852300015,O,1993-05-12,,,,2019-11-14T14:01:06,true,3,,,,QUA,KAVANI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.19B,NAFRev2,N,45.104375,-12.956886,0.57,street,Kavani Kani Keli 97625 Kani-Kéli,97609_b420,G,KAVANI KANI KELI,
024038614,00012,02403861400012,O,2001-04-01,,,,2019-11-14T14:01:06,true,3,,,,QUA,SIM,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024039240,00015,02403924000015,O,1998-03-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,CAVANI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,45.104375,-12.956886,0.4,street,Kavani Kani Keli 97625 Kani-Kéli,97609_b420,G,KAVANI KANI KELI,
024039802,00012,02403980200012,O,1998-05-10,,,,2019-11-14T14:01:06,true,2,,,,,KANI BE -KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.111421,-12.965719,0.89,street,Kani Be 97625 Kani-Kéli,97609_b410,G,KANI BE,
024039810,00023,02403981000023,O,2017-08-07,,,,2019-11-14T14:01:06,false,1,,,,,RASSI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,01.50Z,NAFRev2,N,45.126249,-12.962298,0.41,street,Rue Daroussi 97625 Kani-Kéli,97609_ta6ku9,G,RUE DAROUSSI,
024040040,00016,02404004000016,O,1998-05-11,,,,2019-11-14T14:01:06,true,2,,,,QUA,BONOVO,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024040529,00026,02404052900026,O,2014-02-24,,,,2019-11-14T14:01:06,false,1,QUARTIER KAVANI,,,RUE,DU COLLEGE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,DALI,47.19B,NAFRev2,N,45.110039,-12.952613,0.91,street,Rue du College 97625 Kani-Kéli,97609_0155,G,RUE DU COLLEGE,
024041014,00010,02404101400010,O,1987-04-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,AMBALAHONC,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.104201,-12.957326,0.54,street,Rue Ambalahonkou 97625 Kani-Kéli,97609_ftxnvn,G,RUE AMBALAHONKOU,
024041170,00010,02404117000010,O,1998-06-11,,,,2019-11-14T14:01:06,true,2,,,,QUA,MERIGNI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024041378,00019,02404137800019,O,2004-10-25,,,,2019-11-14T14:01:06,true,2,,,,,CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.127611,-12.960541,0.91,street,Choungui 97625 Kani-Kéli,97609_guxhd8,G,CHOUNGUI,
024041634,00015,02404163400015,O,1998-06-24,,,,2019-11-14T14:01:06,true,2,,,,RTE,NATIONALE QUA MERI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024043044,00015,02404304400015,O,1998-08-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,MERIGNI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024043705,00011,02404370500011,O,1998-08-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,CAVANI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,45.104375,-12.956886,0.4,street,Kavani Kani Keli 97625 Kani-Kéli,97609_b420,G,KAVANI KANI KELI,
024043853,00019,02404385300019,O,1998-09-15,,,,2019-11-14T14:01:06,false,4,MRONABEJA,,,,QUA CARREFOUR,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,BARAKA,47.11B,NAFRev2,N,,,0,,,,,,
024043853,00027,02404385300027,O,2008-02-14,,,,2019-11-14T14:01:06,false,2,,,,LD,RASSI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,01.50Z,NAFRev2,N,45.126249,-12.962298,0.41,street,Rue Daroussi 97625 Kani-Kéli,97609_ta6ku9,G,RUE DAROUSSI,
024043853,00035,02404385300035,O,2017-06-22,,,,2021-01-07T19:37:54,true,2,MRONABEJA,2,,RUE,SALIMA MDAHOMA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,AYIROUZ DISTRIBUTION,47.11B,NAFRev2,N,45.124188,-12.978911,0.91,housenumber,2 Rue Salima Mdahoma 97625 Kani-Kéli,97609_1352_00002,G,2 RUE SALIMA MDAHOMA,
024045304,00011,02404530400011,O,1998-11-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,AMBDITSOHA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024045304,00029,02404530400029,O,2015-06-24,,,,2019-11-14T14:01:06,false,1,,,,,LD DALGOBI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
024045437,00019,02404543700019,O,1998-11-05,,,,2020-12-03T08:29:28,false,3,,,,QUA,AMBDITSOHA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024045437,00027,02404543700027,O,2020-12-02,,,,2020-12-03T08:29:28,true,1,,9,,RUE,DES YLANG YLANG,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,47.11B,NAFRev2,N,45.101621,-12.959322,0.91,housenumber,9 Rue des Ylang Ylang 97625 Kani-Kéli,97609_1750_00009,G,9 RUE DES YLANG YLANG,
024046872,00016,02404687200016,O,1998-12-15,,,,2019-11-14T14:01:06,false,3,,,,RUE,DE L'ECOLE PUBLIC -MRONABEJA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024046872,00024,02404687200024,O,2013-08-28,,,,2019-11-14T14:01:06,true,1,MRONABEJA,24,,RUE,SOULAIMANA GAU,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,47.11B,NAFRev2,N,45.12451,-12.979482,0.9,housenumber,24 Rue Soulaimana Gau - Mronabeja 97625 Kani-Kéli,97609_1353_00024,G,24 RUE SOULAIMANA GAU  MRONABEJA,
024046872,00032,02404687200032,O,2015-01-05,,,,2020-10-15T11:00:09,false,1,MRONABEJA,,,LD,BIMANGA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.50Z,NAFRev2,N,45.103936,-12.955007,0.9,street,Rue Bimanga 97625 Kani-Kéli,97609_0060,G,RUE BIMANGA,
024047128,00012,02404712800012,O,1998-12-26,,,,2019-11-14T14:01:06,true,2,,,,QUA,BONOVO -CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024047128,00020,02404712800020,O,2008-02-01,,,,2019-11-14T14:01:06,false,1,CHOUNGUI,,,,BWELAYEZI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.22Z,NAFRev2,N,45.127027,-12.959762,0.62,street,Chemin Bwelahezi 97625 Kani-Kéli,97609_jgeys1,G,CHEMIN BWELAHEZI,
024047789,00029,02404778900029,O,2012-03-01,,,,2019-11-14T14:01:06,false,1,,,,,NGOUJA ET DJALIMOU,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,45.086098,-12.96176,0.4,street,Ngouja 97625 Kani-Kéli,97609_kf01a6,G,NGOUJA,
024048878,00011,02404887800011,O,1999-02-11,,,,2019-11-14T14:01:06,false,3,,,,QUA,AMBOUDI TSOHA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024048878,00029,02404887800029,O,2013-12-26,,,,2019-11-14T14:01:06,true,1,,,,,QUA FOUMBOUNI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,47.11B,NAFRev2,N,45.102052,-12.959202,0.52,street,Rue du Foumbouini 97625 Kani-Kéli,97609_0351,G,RUE DU FOUMBOUINI,
024049124,00092,02404912400092,O,2013-09-30,03,2018,,2020-11-10T15:17:32,false,4,,,,RTE,DU DISPENSAIRE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-04-30,A,DOUKA BE,,,DOUKA BE KANI KELI,47.11C,NAFRev2,O,,,0,,,,,,
024052078,00011,02405207800011,O,1999-05-20,,,,2019-11-14T14:01:06,true,2,,,,,PASSI KELI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.125588,-12.983879,0.73,street,Rue Conouconou - Passy Keli 97625 Kani-Kéli,97609_0153,G,RUE CONOUCONOU  PASSY KELI,
024054850,00011,02405485000011,O,1999-09-06,,,,2019-11-14T14:01:06,true,2,PASSI KELI,31,,RUE,SURATALMOUSTAKIMA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.12684,-12.985955,0.6,housenumber,31 Rue Sorata Al Moustakina 97625 Kani-Kéli,97609_1354_00031,G,31 RUE SORATA AL MOUSTAKINA,
024058919,00010,02405891900010,O,2000-02-17,,,4932ZA,2019-12-16T19:33:02,true,4,KANI KELI,6,B,,QUARTIER CAVANI LA ROSE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,LE CARONI SERVICE TAXI,49.32Z,NAFRev2,N,45.108331,-12.95441,0.66,street,Rue du Quartier la Rose 97625 Kani-Kéli,97609_1200,G,RUE DU QUARTIER LA ROSE,
024061590,00014,02406159000014,O,2000-08-01,,,4120BA,2019-11-14T14:01:06,false,3,,,,,M'RONABEJA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,41.20B,NAFRev2,N,45.127742,-12.962329,0.48,street,Chemin M'Roni Mtroumaja - Choungu 97625 Kani-Kéli,97609_0853,G,CHEMIN M RONI MTROUMAJA  CHOUNGU,
024061590,00030,02406159000030,O,2018-02-06,,,,2019-11-14T14:01:06,false,1,MRONABEJA,,,,AGNALA FADI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,01.50Z,NAFRev2,N,45.123849,-12.978974,0.47,street,Mronabéja 97625 Kani-Kéli,97609_71bee4,D,MRONABEJA,
024061590,00048,02406159000048,O,2018-07-10,,,4120BA,2019-11-14T14:01:06,true,1,MRONABEJA,7,,RUE,ZALIFA VOY,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,LUMIERE DE MAYOTTE,41.20B,NAFRev2,N,45.123715,-12.979747,0.89,housenumber,7 Rue Zalifa Voy - Mronabeja 97625 Kani-Kéli,97609_1800_00007,G,7 RUE ZALIFA VOY  MRONABEJA,
024061608,00014,02406160800014,O,2000-07-13,,,2550AZ,2020-03-11T19:34:33,true,3,,,,QUA,MJIHARI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
024068025,00014,02406802500014,O,2007-08-08,,,4932ZA,2019-11-14T14:01:06,true,2,,,,RUE,PLATEAU POLYVALENT -MBOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
024069783,00017,02406978300017,O,2001-07-05,,,,2019-11-14T14:01:06,true,2,,,,RTE,PRINCIPALE -MBOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.136778,-12.990739,0.38,street,Rue Mache - Mbouini 97625 Kani-Kéli,97609_0861,G,RUE MACHE  MBOUINI,
024069783,00025,02406978300025,O,2015-06-03,,,,2019-11-14T14:01:06,false,2,,,,,LD KAVANI GNAMBO BOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024070294,00020,02407029400020,O,2010-04-08,,,,2019-11-14T14:01:06,false,2,KANI KELI,,,,QUA MAIRIE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,13.92Z,NAFRev2,N,45.103851,-12.9574,0.65,street,Rue de la Mairie 97625 Kani-Kéli,97609_0856,G,RUE DE LA MAIRIE,
024070294,00038,02407029400038,O,2014-02-10,,,,2021-01-25T19:35:30,true,2,,,,RUE,BI MANGA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,MASSONO YAZAMANI,13.99Z,NAFRev2,N,45.111758,-12.964433,0.61,street,Rue Manga Comba - Kani Be 97625 Kani-Kéli,97609_0863,G,RUE MANGA COMBA  KANI BE,
024070815,00014,02407081500014,O,2001-08-27,,,,2019-11-26T07:17:57,true,2,,125,,RUE,MRONI BABANI SAFI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.105817,-12.955129,0.77,housenumber,125 Rue M'Roni Babani Safy 97625 Kani-Kéli,97609_0870_00125,G,125 RUE M RONI BABANI SAFY,
024072233,00018,02407223300018,O,2001-10-29,,,,2020-10-01T13:29:47,true,3,CHOUNGUI,39,,RUE,TSINGO NDRILE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,SALAMA TSARA,47.11B,NAFRev2,O,45.12578,-12.962586,0.82,housenumber,39 Rue Tsingo N'Drile - Choungui 97625 Kani-Kéli,97609_1451_00039,G,39 RUE TSINGO N DRILE  CHOUNGUI,
024073595,00027,02407359500027,O,2008-07-01,,,,2019-11-14T14:01:06,false,2,,,,RTE,DU DISPENSAIRE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-09-30,F,SNIE,,,,47.11C,NAFRev2,O,,,0,,,,,,
024077182,00012,02407718200012,O,2002-07-11,,,,2019-11-14T14:01:06,true,2,,,,QUA,BABOU BARAKA -MBOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.138107,-12.988425,0.68,street,Rue Baboul Baraka - Mbouini 97625 Kani-Kéli,97609_0057,G,RUE BABOUL BARAKA  MBOUINI,
024077596,00013,02407759600013,O,2002-07-29,,,,2019-11-14T14:01:06,true,3,CHOUNGUI,,,QUA,LA MOSQUEE -CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.11B,NAFRev2,N,45.123641,-12.962142,0.4,street,Padzani Choungui 97625 Kani-Kéli,97609_b690,D,PADZANI CHOUNGUI,
024077729,00010,02407772900010,O,2002-08-05,,,,2019-11-14T14:01:06,true,3,,,,QUA,LATABOUNI -KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.11B,NAFRev2,N,45.112487,-12.964396,0.44,street,Rue de la Belle Vue - Kani Be 97625 Kani-Kéli,97609_0062,G,RUE DE LA BELLE VUE  KANI BE,
024079659,00017,02407965900017,O,1990-02-01,,,,2019-11-14T14:01:06,true,2,,,,QUA,BANDRAJOU -CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024081077,00018,02408107700018,O,1994-12-27,,,,2019-11-14T14:01:06,true,3,,,,CAR,MRONABEJA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,47.11B,NAFRev2,N,45.124411,-12.978411,0.7,street,Rue Keysler - Mronabeja 97625 Kani-Kéli,97609_0701,G,RUE KEYSLER  MRONABEJA,
024082612,00011,02408261200011,O,2003-04-08,,,,2019-11-14T14:01:06,false,3,,,,PL,DE CEP QUA AMBALHONCOU,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024082612,00029,02408261200029,O,2009-05-01,,,,2020-12-16T11:21:09,true,3,,,,,MAEVARANO BOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.13Z,NAFRev2,N,45.137542,-12.988951,0.42,locality,M'Bouini 97625 Kani-Kéli,97609_b550,G,M BOUINI,
024082612,00037,02408261200037,O,2012-11-05,,,,2019-11-14T14:01:06,false,2,M'BOUINI,,,RUE,FEODAL,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MACHI,43.99C,NAFRev2,O,45.137899,-12.989738,0.89,street,Rue Feodal - Mbouini 97625 Kani-Kéli,97609_0353,G,RUE FEODAL  MBOUINI,
024083347,00021,02408334700021,O,2010-06-01,,,,2019-11-14T14:01:06,false,1,IMM SUD HORIZON,,,RUE,DE LA NOUVELLE MOSQUEE MRONOBE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.78C,NAFRev2,N,45.103261,-12.958108,0.47,street,Rue de la Mosquee des Jeunes 97625 Kani-Kéli,97609_0859,G,RUE DE LA MOSQUEE DES JEUNES,
024083669,00010,02408366900010,O,2003-06-04,,,,2019-11-14T14:01:06,true,2,CHOUNGUI,157,,RUE,M'ZE NARIA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.126532,-12.963149,0.82,housenumber,157 Rue Mze Naria - Choungui 97625 Kani-Kéli,97609_0868_00157,D,157 RUE MZE NARIA  CHOUNGUI,
024084428,00010,02408442800010,O,1993-10-21,,,,2019-11-14T14:01:06,true,2,,2,,RUE,DISPENSAIRE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.1654021,50.6211552,0.89,poi.footway,Rue du Dispensaire (Chemin piéton) Villeneuve-d'Ascq,https://osm.org/way/32652262,G,,
024085359,00016,02408535900016,O,2003-08-25,,,,2019-11-14T14:01:06,true,2,,,,QUA,BALZAC -MBOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
054388822,00014,05438882200014,O,2003-11-03,,,,2019-11-14T14:01:06,true,3,,,,QUA,MERIGNI - PRES DE LA MAIRIE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
054392642,00010,05439264200010,O,1990-01-28,,,,2019-11-14T14:01:06,true,3,,,,,KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,47.11B,NAFRev2,N,45.111421,-12.965719,0.91,street,Kani Be 97625 Kani-Kéli,97609_b410,G,KANI BE,
054395967,00018,05439596700018,O,2004-11-26,,,,2019-11-14T14:01:06,true,3,,,,QUA,AMBALAHONCOU,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,45.104201,-12.957326,0.54,street,Rue Ambalahonkou 97625 Kani-Kéli,97609_ftxnvn,G,RUE AMBALAHONKOU,
054397211,00019,05439721100019,O,2009-07-30,,,4932ZA,2020-08-06T08:38:02,true,3,KANI BE,14,B,RUE,HAMADA M'ZE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
054399357,00018,05439935700018,O,2005-05-09,,,,2019-11-14T14:01:06,true,2,,,,QUA,MOSQUEE VENDREDI -KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.105753,-12.956564,0.73,street,Rue de la Mosquee de Vendredi 97625 Kani-Kéli,97609_0860,G,RUE DE LA MOSQUEE DE VENDREDI,
054399555,00017,05439955500017,O,2005-05-23,,,4932ZA,2019-11-14T14:01:06,true,2,KANI KELI,26,,ALL,BAMMOUSSA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.104925,-12.956861,0.81,housenumber,26 Allee Bammoussa 97625 Kani-Kéli,97609_0050_00026,G,26 ALLEE BAMMOUSSA,
066302357,00018,06630235700018,O,2005-08-11,,,4322AZ,2019-11-14T14:01:06,true,4,KANI BE,,,,QUA MOSQUEE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-07-27,F,S.P.S,,,SUD PLOMBERIE SANITAIRE S.P.S,43.22A,NAFRev2,N,45.103261,-12.958108,0.67,street,Rue de la Mosquee des Jeunes 97625 Kani-Kéli,97609_0859,G,RUE DE LA MOSQUEE DES JEUNES,
066302670,00014,06630267000014,O,2005-09-05,,,4399CZ,2019-11-14T14:01:06,true,3,CHOUNGUI,6,,RUE,DAROUSSI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2016-02-18,A,E.S.F-B.C.K.,,,ENTREPRISE SOUFFIANI FILS,43.99C,NAFRev2,O,45.126249,-12.962298,0.8,street,Rue Daroussi 97625 Kani-Kéli,97609_ta6ku9,G,RUE DAROUSSI,
066305202,00021,06630520200021,O,2011-05-01,,,,2019-11-14T14:01:06,true,1,MRONABEJA CHEZ HAMIDOU ATTOUMANI,,,RTE,DE LA PLAGE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-05-01,A,MAXI-SHOP,,,,47.11C,NAFRev2,O,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
066306044,00018,06630604400018,O,2006-02-16,,,4932ZA,2019-11-14T14:01:06,true,4,,,,QUA,BABOUL BARAKA -MBOUINI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-08-09,A,TOUNGASOA,,,,49.32Z,NAFRev2,O,45.138107,-12.988425,0.76,street,Rue Baboul Baraka - Mbouini 97625 Kani-Kéli,97609_0057,G,RUE BABOUL BARAKA  MBOUINI,
066307117,00011,06630711700011,O,2006-03-09,,,,2019-11-14T14:01:06,true,3,,,,RTE,NATIONALE -KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,47.11B,NAFRev2,N,45.112487,-12.964396,0.42,street,Rue de la Belle Vue - Kani Be 97625 Kani-Kéli,97609_0062,G,RUE DE LA BELLE VUE  KANI BE,
066310269,00015,06631026900015,O,2006-09-20,,,,2019-11-14T14:01:06,true,3,,,,RUE,DE LA NOUVELLE MOSQUEE -MRONABEJ,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,45.103261,-12.958108,0.46,street,Rue de la Mosquee des Jeunes 97625 Kani-Kéli,97609_0859,G,RUE DE LA MOSQUEE DES JEUNES,
066310749,00016,06631074900016,O,2006-11-09,,,,2019-11-14T14:01:06,true,3,,,,QUA,MERIGNI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
066312224,00018,06631222400018,O,2007-01-30,,,,2019-11-14T14:01:06,false,3,,,,,BIMANGA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,49.32Z,NAFRev2,N,45.103936,-12.955007,0.9,street,Rue Bimanga 97625 Kani-Kéli,97609_0060,G,RUE BIMANGA,
066352527,00015,06635252700015,O,2007-02-08,,,,2019-11-14T14:01:06,true,3,,,,QUA,BONOVO -CHONGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
093734572,00014,09373457200014,O,1997-03-01,,,,2019-11-14T14:01:06,true,3,,,,,PASSIKELI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
094129293,00026,09412929300026,O,2016-08-11,,,,2019-11-14T14:01:06,false,2,,,,RTE,NATIONALE 3,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,MARINI SERVICE,82.19Z,NAFRev2,N,,,0,,,,,,
094129590,00017,09412959000017,O,1994-07-27,,,,2019-11-14T14:01:06,true,3,,,,,KANI BE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,45.111421,-12.965719,0.91,street,Kani Be 97625 Kani-Kéli,97609_b410,G,KANI BE,
094133154,00016,09413315400016,O,1996-10-31,,,,2019-11-14T14:01:06,true,3,LE JARDIN MAORE PLAGE N'GOUJ,,,,PLAGE N'GOUJA,97625,KANI-KELI,,      ,97609,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
094135498,00015,09413549800015,O,1996-11-30,,,,2019-11-14T14:01:06,true,2,,,,,PASSI-KELI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.125588,-12.983879,0.73,street,Rue Conouconou - Passy Keli 97625 Kani-Kéli,97609_0153,G,RUE CONOUCONOU  PASSY KELI,
099375586,00015,09937558600015,O,1997-02-28,,,,2019-11-14T14:01:06,true,2,,,,,PASSIKELI -PASSI KELI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.125588,-12.983879,0.57,street,Rue Conouconou - Passy Keli 97625 Kani-Kéli,97609_0153,G,RUE CONOUCONOU  PASSY KELI,
099376451,00011,09937645100011,O,1997-02-24,,,,2019-11-14T14:01:06,true,2,,1,,RUE,DE LA MOSQUEE DES JEUNES,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.103261,-12.958108,0.91,housenumber,1 Rue de la Mosquee des Jeunes 97625 Kani-Kéli,97609_0859_00001,G,1 RUE DE LA MOSQUEE DES JEUNES,
099377418,00019,09937741800019,O,1997-05-01,,,4399CZ,2019-11-14T14:01:06,true,3,CHOUNGUI,21,,CHE,ALI MKADARA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,47.11B,NAFRev2,N,45.12753,-12.962044,0.82,housenumber,21 Chemin Ali Mkadara 97625 Kani-Kéli,97609_rua37p_00021,G,21 CHEMIN ALI MKADARA,
099377418,00027,09937741800027,O,2012-06-19,,,,2019-11-14T14:01:06,false,2,,,,,HAMBEBE CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,01.50Z,NAFRev2,N,45.125117,-12.962166,0.69,street,Rue Handembe - Choungui 97625 Kani-Kéli,97609_0500,G,RUE HANDEMBE  CHOUNGUI,
099377418,00035,09937741800035,O,2013-06-19,,,4399CZ,2019-11-14T14:01:06,false,2,CHOUNGUI BONOVO,21,,CHE,ALI MKADARA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,AMINOU BARAKA,43.99C,NAFRev2,N,45.12753,-12.962044,0.82,housenumber,21 Chemin Ali Mkadara 97625 Kani-Kéli,97609_rua37p_00021,G,21 CHEMIN ALI MKADARA,
099379398,00011,09937939800011,O,1995-05-16,,,,2019-11-14T14:01:06,true,3,,,,QUA,MOSQUEE VENDREDI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,49.32Z,NAFRev2,N,45.105753,-12.956564,0.78,street,Rue de la Mosquee de Vendredi 97625 Kani-Kéli,97609_0860,G,RUE DE LA MOSQUEE DE VENDREDI,
099380107,00013,09938010700013,O,1979-03-06,12,2018,,2020-08-25T10:12:56,true,2,PLAGE DE N'GOUJA,,,,PLAGE DE N'GOUJA,97625,KANI-KELI,,      ,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN MAORE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
099380107,00021,09938010700021,O,2014-01-01,,,,2019-11-14T14:01:06,false,1,IMMEUBLE MARINA,,,,PLAGE N'GOUJA,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LAGON MAORE,85.51Z,NAFRev2,O,,,0,,,,,,
099382913,00319,09938291300319,O,2020-12-01,,,,2021-01-12T07:48:23,false,1,,,,RUE,DU COLLEGE,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2020-12-01,A,MARK LAND,,,,47.11D,NAFRev2,O,45.110039,-12.952613,0.91,street,Rue du College 97625 Kani-Kéli,97609_0155,G,RUE DU COLLEGE,
099385593,00019,09938559300019,O,2000-05-11,,,4399CZ,2019-11-14T14:01:06,true,3,,,,RUE,DE LA MOSQUEE DE VENDREDI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,45.105753,-12.956564,0.91,street,Rue de la Mosquee de Vendredi 97625 Kani-Kéli,97609_0860,G,RUE DE LA MOSQUEE DE VENDREDI,
099388241,00012,09938824100012,O,1997-12-20,,,,2019-11-14T14:01:06,true,2,,,,QUA,BANDRAJOU -CHOUNGUI,97625,KANI-KELI,,,97609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,