id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689370,2023-01-31,000002,Vente,1,,,RUE DES ROSEAUX,0049,53200,53145,Marigné-Peuton,53,,,531450000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.810342,47.868846
2023-692369,2023-07-07,000001,Vente,40000,24,,RUE DE L'EUROPE,0009,53200,53145,Marigné-Peuton,53,,,531450000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,-0.812916,47.868916
2023-692369,2023-07-07,000001,Vente,40000,24,,RUE DE L'EUROPE,0009,53200,53145,Marigné-Peuton,53,,,531450000A0572,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,208,-0.812916,47.868916
2023-692369,2023-07-07,000001,Vente,40000,,,LE BOURG,B056,53200,53145,Marigné-Peuton,53,,,531450000A0573,,,,,,,,,,,,,0,,,,,J,jardins,,,539,-0.81353,47.869143
2023-693155,2023-08-04,000001,Vente,50000,3,,RUE DU ROUGE,0053,53200,53145,Marigné-Peuton,53,,,531450000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.812412,47.869737
2023-693155,2023-08-04,000001,Vente,50000,1,,RUE DU ROUGE,0053,53200,53145,Marigné-Peuton,53,,,531450000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.812595,47.869742
2023-693155,2023-08-04,000001,Vente,50000,1,,RUE DU ROUGE,0053,53200,53145,Marigné-Peuton,53,,,531450000A0277,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,291,-0.812595,47.869742
2023-693246,2023-07-25,000001,Vente,67905.07,,,LES HERPINERIES,B274,53200,53145,Marigné-Peuton,53,,,531450000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,21985,-0.81566,47.876267
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA GRANDE LANDE,B236,53200,53145,Marigné-Peuton,53,,,531450000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,16123,-0.817049,47.876726
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA CHANTEPIE DU BAS,B095,53200,53145,Marigné-Peuton,53,,,531450000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,4393,-0.813264,47.8768
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA LANDE,B295,53200,53145,Marigné-Peuton,53,,,531450000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2277,-0.814059,47.876636
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA GRANDE FILIERE,B234,53200,53145,Marigné-Peuton,53,,,531450000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,25201,-0.817149,47.877782
2023-693246,2023-07-25,000001,Vente,67905.07,,,LES CHEMINS DE LA TRAMIERE,B131,53200,53145,Marigné-Peuton,53,,,531450000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,18353,-0.815277,47.877621
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA GRANDE LANDE,B236,53200,53145,Marigné-Peuton,53,,,531450000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.816094,47.877153
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA PIECE DE DEVANT,B428,53200,53145,Marigné-Peuton,53,,,531450000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,10643,-0.814122,47.877096
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA BOUSSELEE D LA GDE TRAM,B058,53200,53145,Marigné-Peuton,53,,,531450000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.813338,47.877636
2023-693246,2023-07-25,000001,Vente,67905.07,,,LA CHANTEPIE DU HAUT,B096,53200,53145,Marigné-Peuton,53,,,531450000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.813023,47.877543
2023-693246,2023-07-25,000001,Vente,67905.07,,,LES CHEMINS DE LA TRAMIERE,B131,53200,53145,Marigné-Peuton,53,,,531450000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.814547,47.87752
2023-693781,2023-09-13,000001,Vente,182000,16,,RUE SAINT CHARLES,0060,53200,53145,Marigné-Peuton,53,,,531450000A1342,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,627,-0.811981,47.873085
2023-694135,2023-09-22,000001,Vente,10295,,,SAINT CHARLES,B617,53200,53145,Marigné-Peuton,53,,,531450000A1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.815228,47.873586
2023-694917,2023-10-12,000007,Vente,47000,,,LA TOUCHE,B637,53200,53145,Marigné-Peuton,53,,,531450000B1439,,,,,,,,,,,,,0,,,,,T,terres,,,24676,-0.784245,47.858699
