siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085673960,00010,08567396000010,O,,,,,,true,1,,,,QUAI,DU MARAIS,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.786666,48.055589,0.37,street,Rue des Marais 45410 Sougy,45313_0140,G,RUE DES MARAIS,
086078508,00016,08607850800016,O,,,,,,true,1,,,,,AU BOURG,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
086470465,00021,08647046500021,O,,NN,,,,true,1,,193,,RUE,D ARTENAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,1.793604,48.054119,0.95,housenumber,193 Rue d’Artenay 45410 Sougy,45313_0020_00193,G,193 RUE D ARTENAY,
086574563,00010,08657456300010,O,,,,,,true,1,,,,,,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
086773553,00028,08677355300028,O,,NN,,,,true,1,,359,,RUE,DES FOSSES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.79837,48.051871,0.95,housenumber,359 Rue des Fossés 45410 Sougy,45313_0120_00359,G,359 RUE DES FOSSES,
086972791,00023,08697279100023,O,1980-05-01,NN,,,2006-10-26T23:38:14,true,4,,404,,RUE,DES POINTES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,1.784731,48.051744,0.95,housenumber,404 Rue des Pointes 45410 Sougy,45313_0160_00404,G,404 RUE DES POINTES,
200035764,00048,20003576400048,O,2014-10-15,,,,2022-03-30T09:36:59,false,1,HOTEL COMMUNAUTAIRE,345,,CHE,DES OUCHES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2014-10-15,A,POLE ADMINISTRATIF,,,,84.11Z,NAFRev2,N,1.792769,48.054351,0.82,housenumber,345 55 Chemin des Ouches 45410 Sougy,45313_q9hsvi_00345,G,345 55 CHEMIN DES OUCHES,
200035764,00089,20003576400089,O,2018-01-01,02,2020,,2022-08-29T09:05:04,false,1,HOTEL COMMUNAUTAIRE,345,,CHE,DES OUCHES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.792769,48.054351,0.82,housenumber,345 55 Chemin des Ouches 45410 Sougy,45313_q9hsvi_00345,G,345 55 CHEMIN DES OUCHES,
200035764,00113,20003576400113,O,2022-03-29,,,,2022-03-30T09:09:21,true,1,HOTEL COMMUNAUTAIRE,345,,CHE,DES OUCHES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,84.11Z,NAFRev2,O,1.792769,48.054351,0.82,housenumber,345 55 Chemin des Ouches 45410 Sougy,45313_q9hsvi_00345,G,345 55 CHEMIN DES OUCHES,
214503138,00015,21450313800015,O,1983-03-01,11,2019,,2021-10-27T08:08:32,true,4,,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
214503138,00023,21450313800023,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,4,,337,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES HUIT MOULINS,,,,85.20Z,NAFRev2,N,1.790992,48.05325,0.95,housenumber,337 Grande Rue 45410 Sougy,45313_0141_00337,G,337 GRANDE RUE,
214503138,00031,21450313800031,O,1993-01-01,NN,,,2018-10-12T10:54:13,false,4,MAIRIE,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,N,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
254501760,00014,25450176000014,O,1983-03-01,03,2020,,2022-08-29T09:10:02,true,4,MAIRIE,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
254501760,00022,25450176000022,O,1998-01-01,NN,,,2012-07-02T16:38:47,false,4,MAIRIE,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2009-07-03,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
254501760,00030,25450176000030,O,1982-11-01,,,,2017-03-15T15:33:28,false,1,ECOLE PRIMAIRE,337,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1982-11-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,1.790992,48.05325,0.95,housenumber,337 Grande Rue 45410 Sougy,45313_0141_00337,G,337 GRANDE RUE,
254502685,00020,25450268500020,O,1996-07-11,NN,,,2011-05-11T13:51:10,false,4,MAIRIE,,,,,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264501842,00019,26450184200019,O,1992-01-01,NN,,,2022-08-05T15:29:18,true,4,MAIRIE,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
294500020,00010,29450002000010,O,1983-09-27,NN,,,2008-01-04T19:06:46,true,3,MAIRIE,304,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.79077,48.053488,0.95,housenumber,304 Grande Rue 45410 Sougy,45313_0141_00304,G,304 GRANDE RUE,
300419397,00017,30041939700017,O,1900-01-01,NN,,,2017-05-04T01:43:24,true,3,,290,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.790666,48.053549,0.95,housenumber,290 Grande Rue 45410 Sougy,45313_0141_00290,G,290 GRANDE RUE,
300419397,00025,30041939700025,O,1977-02-02,01,2020,,2022-08-29T09:11:04,false,3,,290,,GR,RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.790666,48.053549,0.78,housenumber,290 Grande Rue 45410 Sougy,45313_0141_00290,G,290 GRANDE RUE,
303397954,00023,30339795400023,O,,NN,,,,true,1,,56,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.788161,48.055107,0.95,housenumber,56 Grande Rue 45410 Sougy,45313_0141_00056,G,56 GRANDE RUE,
307124156,00018,30712415600018,O,,NN,,,,true,1,,270,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.790307,48.053745,0.95,housenumber,270 Grande Rue 45410 Sougy,45313_0141_00270,G,270 GRANDE RUE,
308671320,00015,30867132000015,O,,,,,,true,1,,61,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.788138,48.054718,0.95,housenumber,61 Grande Rue 45410 Sougy,45313_0141_00061,G,61 GRANDE RUE,
309925873,00015,30992587300015,O,1900-01-01,NN,,,2008-11-07T00:24:50,false,4,,467,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,1.792265,48.052474,0.95,housenumber,467 Grande Rue 45410 Sougy,45313_0141_00467,G,467 GRANDE RUE,
309925873,00023,30992587300023,O,1993-12-09,NN,,,2014-07-08T00:14:46,true,5,,206,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,1.789642,48.054009,0.95,housenumber,206 Grande Rue 45410 Sougy,45313_0141_00206,G,206 GRANDE RUE,
313406415,00015,31340641500015,O,1978-01-01,NN,,,,true,4,,135,,,BOISSAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.811747,48.085035,0.95,housenumber,135 Boissay 45410 Sougy,45313_qdt7zj_00135,G,135 BOISSAY,
314697707,00011,31469770700011,O,1900-01-01,NN,,,2011-04-28T00:15:07,false,2,,421,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.790481,48.053511,0.95,street,Grande Rue 45410 Sougy,45313_0141,G,GRANDE RUE,
314697707,00029,31469770700029,O,2006-11-01,,,,2021-02-23T10:40:48,true,2,,190,,,CHEVAUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825039,48.048676,0.95,housenumber,190 Chevaux 45410 Sougy,45313_szsg93_00190,G,190 CHEVAUX,
314729500,00012,31472950000012,O,1979-01-01,NN,,,2008-01-05T19:20:04,true,3,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314848177,00015,31484817700015,O,1979-01-01,NN,,,2015-05-14T04:49:38,true,5,,268,,RUE,DES GRANDES BORDES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,O,1.798263,48.053371,0.95,housenumber,268 Rue des Grandes Bordes 45410 Sougy,45313_0125_00268,G,268 RUE DES GRANDES BORDES,
315013151,00016,31501315100016,O,1979-01-01,NN,,,2022-05-06T14:43:00,true,4,,40,,RUE,DU CHATEAU D EAU,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.78772,48.055579,0.95,housenumber,40 Rue du Château d’Eau 45410 Sougy,45313_0080_00040,G,40 RUE DU CHATEAU D EAU,
316709377,00048,31670937700048,O,1994-11-18,NN,,,,false,4,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
317440840,00021,31744084000021,O,1980-09-18,,,,,true,1,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,21.07,NAP,N,,,0,,,,,,
320770753,00012,32077075300012,O,1981-01-08,NN,,,,true,1,,124,,RUE,DU MOULIN A VENT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.796108,48.053128,0.95,housenumber,124 Rue du Moulin à Vent 45410 Sougy,45313_0150_00124,G,124 RUE DU MOULIN A VENT,
321768145,00013,32176814500013,O,,,,,,true,1,,5,,RUE,GRANDE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.787524,48.055071,0.78,housenumber,5 Grande Rue 45410 Sougy,45313_0141_00005,G,5 GRANDE RUE,
322651977,00017,32265197700017,O,,,,,,true,1,,437,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.791876,48.052686,0.95,housenumber,437 Grande Rue 45410 Sougy,45313_0141_00437,G,437 GRANDE RUE,
323272013,00018,32327201300018,O,1981-12-08,NN,,,2016-01-12T00:11:25,true,3,,34,,RUE,LENCORME,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762037,48.043903,0.49,street,Lencorme 45410 Sougy,45313_kabkav,G,LENCORME,
323623264,00013,32362326400013,O,,NN,,,,true,1,,222,,,BEAUGENCY LE CUIT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,1.832242,48.055079,0.94,housenumber,222 Beaugency le Cuit 45410 Sougy,45313_b058_00222,G,222 BEAUGENCY LE CUIT,
327337135,00039,32733713500039,O,1996-04-24,NN,,,,false,4,,,,RTE,DE PATAY ARTENAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,1.792938,48.053785,0.41,street,Rue d’Artenay 45410 Sougy,45313_0020,G,RUE D ARTENAY,
327663902,00010,32766390200010,O,1900-01-01,NN,,,2011-04-28T00:23:30,false,3,,140,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,1.788809,48.05427,0.95,housenumber,140 Grande Rue 45410 Sougy,45313_0141_00140,G,140 GRANDE RUE,
329595185,00029,32959518500029,O,,NN,,,,true,1,,124,,RUE,DES MARAIS,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.06,NAP,O,1.78574,48.055855,0.94,housenumber,124 Rue des Marais 45410 Sougy,45313_0140_00124,G,124 RUE DES MARAIS,
329845226,00136,32984522600136,O,2010-02-26,NN,,,2015-05-14T06:22:13,false,2,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
330525635,00141,33052563500141,O,2015-09-01,02,2020,,2022-08-29T09:21:32,false,1,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
331611566,00018,33161156600018,O,,NN,,,,true,1,,421,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,1.790481,48.053511,0.95,street,Grande Rue 45410 Sougy,45313_0141,G,GRANDE RUE,
332475250,00012,33247525000012,O,1985-04-01,NN,,,,true,1,,56,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,1.788161,48.055107,0.95,housenumber,56 Grande Rue 45410 Sougy,45313_0141_00056,G,56 GRANDE RUE,
333583466,00557,33358346600557,O,1998-07-01,,,,,false,3,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
334464252,00017,33446425200017,O,,NN,,,,true,1,,406,,RUE,FOSSES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.79874,48.052082,0.88,housenumber,406 Rue des Fossés 45410 Sougy,45313_0120_00406,G,406 RUE DES FOSSES,
334648011,00016,33464801100016,O,,NN,,,,true,1,,62,,IMP,DE LA MOTTE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.794633,48.051913,0.85,housenumber,62 Impasse de la Motte 45410 Sougy,45313_0146_00062,G,62 IMPASSE DE LA MOTTE,
339945420,00018,33994542000018,O,1987-01-15,NN,,,2019-04-01T14:13:06,true,3,,76,,RUE,DE BEAULIEU,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.791592,48.052482,0.94,housenumber,76 Rue de Beaulieu 45410 Sougy,45313_0040_00076,G,76 RUE DE BEAULIEU,
340413848,00011,34041384800011,O,1977-10-15,03,2020,,2022-08-29T09:26:18,true,4,,,,,MAIRIE DE SOUGY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.794904,48.052718,0.49,street,Rue de Bel-Air 45410 Sougy,45313_0060,G,RUE DE BEL AIR,
340735224,00016,34073522400016,O,1987-03-01,01,2020,,2022-08-29T09:26:30,true,4,,,,LD,OUVENT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
342047446,00014,34204744600014,O,,NN,,,,true,1,,270,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,1.790307,48.053745,0.95,housenumber,270 Grande Rue 45410 Sougy,45313_0141_00270,G,270 GRANDE RUE,
342198587,00012,34219858700012,O,1987-08-24,NN,,,2010-04-18T04:56:40,true,5,,303,,LD,CHEVAUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,1.826208,48.048232,0.95,housenumber,303 Chevaux 45410 Sougy,45313_szsg93_00303,G,303 CHEVAUX,
344152780,00013,34415278000013,O,,,,,,true,1,,421,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,1.790481,48.053511,0.95,street,Grande Rue 45410 Sougy,45313_0141,G,GRANDE RUE,
348311622,00016,34831162200016,O,1976-11-01,NN,,,2021-02-23T11:01:13,true,3,,153,,RUE,DES POINTES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78602,48.053755,0.95,housenumber,153 Rue des Pointes 45410 Sougy,45313_0160_00153,G,153 RUE DES POINTES,
350280426,00015,35028042600015,O,1989-04-10,NN,,,2019-04-05T03:56:36,true,3,,276,,,BEAUGENCY LE CUIT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.832946,48.054881,0.94,housenumber,276 Beaugency le Cuit 45410 Sougy,45313_b058_00276,G,276 BEAUGENCY LE CUIT,
351712609,00038,35171260900038,O,2009-10-01,,,,2012-11-09T00:42:14,true,2,,228,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,96.09Z,NAFRev2,N,1.789819,48.053946,0.95,housenumber,228 Grande Rue 45410 Sougy,45313_0141_00228,G,228 GRANDE RUE,
352978480,00015,35297848000015,O,1989-01-01,NN,,,2018-01-13T03:39:13,true,4,,118,,RTE,ARTENAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.792892,48.053793,0.76,housenumber,118 Rue d’Artenay 45410 Sougy,45313_0020_00118,G,118 RUE D ARTENAY,
353782162,00070,35378216200070,O,2009-05-25,NN,,,2015-04-30T03:27:14,true,3,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
378573711,00017,37857371100017,O,1990-01-20,NN,,,2008-01-04T21:18:13,true,3,,222,,,BEAUGENCY LE CUIT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.832242,48.055079,0.94,housenumber,222 Beaugency le Cuit 45410 Sougy,45313_b058_00222,G,222 BEAUGENCY LE CUIT,
380738054,00010,38073805400010,O,1991-01-01,NN,,,2022-07-14T04:02:58,true,3,TOPINEUX N215,215,,,TOPINEUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.780667,48.067161,0.95,housenumber,215 Topineux 45410 Sougy,45313_m1lgb4_00215,G,215 TOPINEUX,
384681565,00014,38468156500014,O,1992-02-01,NN,,,2015-07-21T03:59:50,true,4,,86,,,CHEVAUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.11Z,NAFRev2,N,1.824183,48.049065,0.95,housenumber,86 Chevaux 45410 Sougy,45313_szsg93_00086,G,86 CHEVAUX,
384827242,00015,38482724200015,O,1992-01-02,,,,,false,4,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
385354063,00013,38535406300013,O,1992-05-05,NN,,,2020-08-12T08:37:15,true,4,,460,,,LES GRANDS BORDES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.799445,48.052187,0.74,housenumber,460 Rue des Grandes Bordes 45410 Sougy,45313_0125_00460,G,460 RUE DES GRANDES BORDES,
388896011,00011,38889601100011,O,,NN,,,,true,1,,356,,RUE,DES FOSSES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,45.4J,NAF1993,O,1.798224,48.051927,0.95,housenumber,356 Rue des Fossés 45410 Sougy,45313_0120_00356,G,356 RUE DES FOSSES,
389820176,00029,38982017600029,O,1994-12-14,NN,,,2008-11-08T00:51:30,false,4,,51,,RUE,DES FOSSES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,45.3C,NAF1993,N,1.794004,48.051594,0.95,housenumber,51 Rue des Fossés 45410 Sougy,45313_0120_00051,G,51 RUE DES FOSSES,
391150547,00019,39115054700019,O,1993-05-01,NN,,,2006-12-15T00:50:11,false,4,,270,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.3A,NAF1993,N,1.790307,48.053745,0.95,housenumber,270 Grande Rue 45410 Sougy,45313_0141_00270,G,270 GRANDE RUE,
391239639,00019,39123963900019,O,1993-04-01,01,2020,,2022-08-29T09:15:34,true,3,MARVILLE,,,,MARVILLE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831259,48.071693,0.94,street,Marville 45410 Sougy,45313_j34klg,G,MARVILLE,
393237144,00018,39323714400018,O,1980-01-01,NN,,,2017-12-16T04:15:31,true,3,,11,,RUE,DES BORDES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796755,48.055325,0.94,housenumber,11 Rue des Grandes Bordes 45410 Sougy,45313_0125_00011,G,11 RUE DES GRANDES BORDES,
393357280,00014,39335728000014,O,1980-11-01,NN,,,,true,4,,108,,RUE,VILLESEVREUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.795611,48.065855,0.75,housenumber,108 Villesevreux 45410 Sougy,45313_qmoi1p_00108,G,108 VILLESEVREUX,
393627336,00018,39362733600018,O,1975-11-01,NN,,,2008-10-15T08:55:10,true,4,,40,,RUE,CHEVAUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,1.823155,48.04903,0.7,housenumber,40 Hameau de Chevaux 45410 Sougy,45313_a3frle_00040,G,40 HAMEAU DE CHEVAUX,
393627492,00019,39362749200019,O,1972-02-01,NN,,,,true,4,,,,,,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393627542,00011,39362754200011,O,1972-02-01,NN,,,2008-01-05T00:18:12,true,3,,,,,LENCORNE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762037,48.043903,0.54,street,Lencorme 45410 Sougy,45313_kabkav,G,LENCORME,
393627617,00011,39362761700011,O,1972-09-01,,,,2006-12-15T00:52:19,false,3,,,,,L ISLE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
393627617,00029,39362761700029,O,1991-01-01,NN,,,2008-01-05T00:18:12,true,3,,,,,L ISLE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
393627674,00012,39362767400012,O,1972-02-01,NN,,,2007-01-18T09:35:04,true,3,,,,,BOISSAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.811415,48.08531,0.95,street,Boissay 45410 Sougy,45313_qdt7zj,G,BOISSAY,
393627799,00017,39362779900017,O,1975-11-01,NN,,,,true,1,,431,,RUE,D ARTENAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,1.79586,48.05518,0.95,housenumber,431 Rue d’Artenay 45410 Sougy,45313_0020_00431,G,431 RUE D ARTENAY,
393627872,00012,39362787200012,O,1973-11-01,NN,,,,true,4,,,,,TOPINEUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.782099,48.066296,0.95,street,Topineux 45410 Sougy,45313_m1lgb4,G,TOPINEUX,
393639935,00013,39363993500013,O,1972-02-01,NN,,,2008-01-05T00:18:21,true,3,,90,,,TOPINEUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.780667,48.067161,0.95,housenumber,90 Topineux 45410 Sougy,45313_m1lgb4_00090,G,90 TOPINEUX,
393693783,00010,39369378300010,O,1982-10-01,NN,,,2021-02-11T10:19:45,true,5,,554,,,LES GRANDES BORDES,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,1.800472,48.051289,0.94,housenumber,554 Les Grandes Bordes 45410 Sougy,45313_b030_00554,G,554 LES GRANDES BORDES,
393829304,00012,39382930400012,O,1987-01-01,NN,,,2008-01-05T00:20:37,true,3,,40,,RUE,TOPIREUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393832738,00016,39383273800016,O,1980-03-01,NN,,,,true,4,,219,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.789645,48.053932,0.95,housenumber,219 Grande Rue 45410 Sougy,45313_0141_00219,G,219 GRANDE RUE,
393994363,00017,39399436300017,O,1972-02-01,NN,,,,true,4,,,,,TOPINEUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.782099,48.066296,0.95,street,Topineux 45410 Sougy,45313_m1lgb4,G,TOPINEUX,
393994645,00017,39399464500017,O,,,,,,true,1,,,,,CHEVAUX,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,1.826301,48.048221,0.95,street,Chevaux 45410 Sougy,45313_szsg93,G,CHEVAUX,
393994777,00018,39399477700018,O,1977-09-01,NN,,,2006-10-28T02:04:38,true,3,,195,,,L ENCORME,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.1A,NAFRev1,N,1.762007,48.044419,0.95,housenumber,195 L’Encorme 45410 Sougy,45313_4lmrgi_00195,G,195 L ENCORME,
393994892,00015,39399489200015,O,1972-02-01,NN,,,2007-01-18T09:35:20,true,3,,,,,,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393994983,00012,39399498300012,O,1972-02-01,NN,,,2009-01-22T04:32:25,true,4,,,,,LENCORNE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.762037,48.043903,0.54,street,Lencorme 45410 Sougy,45313_kabkav,G,LENCORME,
394028195,00011,39402819500011,O,1974-01-01,NN,,,2007-01-18T09:35:22,true,3,,166,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.789135,48.054179,0.95,housenumber,166 Grande Rue 45410 Sougy,45313_0141_00166,G,166 GRANDE RUE,
394087068,00018,39408706800018,O,1992-01-01,NN,,,,true,4,,,,,L HOMME MORT,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1A,NAFRev1,N,1.6395088,42.6405568,0.9,poi.peak,Pic de L'Homme Mort Aston,https://osm.org/node/1203764115,G,,
394143853,00015,39414385300015,O,1979-01-01,NN,,,2017-01-13T05:02:30,true,4,,571,,,GRANDE RUE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.793267,48.051915,0.95,housenumber,571 Grande Rue 45410 Sougy,45313_0141_00571,G,571 GRANDE RUE,
394159339,00016,39415933900016,O,1972-02-01,NN,,,2007-01-18T09:35:25,true,3,,,,,BOISSAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.811415,48.08531,0.95,street,Boissay 45410 Sougy,45313_qdt7zj,G,BOISSAY,
394160055,00015,39416005500015,O,1983-11-01,NN,,,2008-01-04T18:01:00,true,3,,142,,,LENCORNE,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762554,48.044149,0.73,housenumber,142 Lencorme 45410 Sougy,45313_kabkav_00142,G,142 LENCORME,
394160253,00032,39416025300032,O,2001-03-12,NN,,,2019-02-09T03:44:31,true,7,,,,RTE,DE PATAY,45410,SOUGY,,,45313,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.19Z,NAFRev2,O,,,0,,,,,,