id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227357,2023-01-25,000001,Vente,195000,2,B,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.325836,47.491582
2023-227357,2023-01-25,000001,Vente,195000,2,B,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.325836,47.491582
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1090,4.325886,47.491385
2023-227357,2023-01-25,000001,Vente,195000,2,,RUE DU PAVE ST LAZARE,1050,21140,21603,Semur-en-Auxois,21,,,21603000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.325886,47.491385
2023-227544,2023-01-21,000002,Vente,300000,16,,RUE JEAN JACQUES COLLENOT,0820,21140,21603,Semur-en-Auxois,21,,,21603000AE0952,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.335775,47.489917
2023-227758,2023-02-07,000001,Vente,135000,4,,RUE DE BELGIQUE,0190,21140,21603,Semur-en-Auxois,21,,,21603000AN0080,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,956,4.342857,47.491367
2023-227788,2023-02-03,000001,Vente,200000,11,,CHE DES MOULINS,0985,21140,21603,Semur-en-Auxois,21,,,21603000AI0053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1505,4.333268,47.496686
2023-227788,2023-02-03,000001,Vente,200000,,,LES VERONNES,B154,21140,21603,Semur-en-Auxois,21,,,21603000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,1008,4.333115,47.496681
2023-227788,2023-02-03,000001,Vente,200000,,,LES VERONNES,B154,21140,21603,Semur-en-Auxois,21,,,21603000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,4.332649,47.495457
2023-227907,2023-01-18,000001,Vente,166250,3,,MOULIN BRAZILLIER,B103,21140,21603,Semur-en-Auxois,21,,,21603000AD0155,,,10,94.9,28,,,,,,,,2,1,Maison,71,3,,,,,,4.32812,47.487147
2023-227907,2023-01-18,000001,Vente,166250,3,,MOULIN BRAZILLIER,B103,21140,21603,Semur-en-Auxois,21,,,21603000AD0155,,,10,94.9,28,,,,,,,,2,3,Dépendance,,0,,,,,,4.32812,47.487147
2023-227929,2023-01-19,000001,Vente,120000,2,,RUE DES PRES BAS,1141,21140,21603,Semur-en-Auxois,21,,,21603000AM0241,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.355307,47.494928
2023-227929,2023-01-19,000001,Vente,120000,6,,RUE DE LA FERME DE CHAMPLON,0657,21140,21603,Semur-en-Auxois,21,,,21603000AM0241,,,32,50.2,,,,,,,,,1,2,Appartement,51,2,,,,,,4.355307,47.494928
2023-227930,2023-01-18,000001,Vente,355000,14,,RUE DE LA FERME DE CHAMPLON,0657,21140,21603,Semur-en-Auxois,21,,,21603000AM0130,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,2955,4.355973,47.493416
2023-227930,2023-01-18,000001,Vente,355000,14,,RUE DE LA FERME DE CHAMPLON,0657,21140,21603,Semur-en-Auxois,21,,,21603000AM0130,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1089,4.355973,47.493416
2023-227930,2023-01-18,000001,Vente,355000,,,PRES BAS,B138,21140,21603,Semur-en-Auxois,21,,,21603000AM0132,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.355904,47.493735
2023-227930,2023-01-18,000001,Vente,355000,,,PRES BAS,B138,21140,21603,Semur-en-Auxois,21,,,21603000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,1006,4.355863,47.493847
2023-228085,2023-01-19,000001,Vente,25000,,,RUE DES ARDELONS,0055,21140,21603,Semur-en-Auxois,21,,,21603000AR0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,746,4.329485,47.483622
2023-228085,2023-01-19,000001,Vente,25000,,,RUE DES ARDELONS,0055,21140,21603,Semur-en-Auxois,21,,,21603000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,1748,4.329613,47.483694
2023-228085,2023-01-19,000001,Vente,25000,,,RUE DES ARDELONS,0055,21140,21603,Semur-en-Auxois,21,,,21603000AR0193,,,,,,,,,,,,,0,,,,,T,terres,,,1176,4.329748,47.483612
2023-228372,2023-02-04,000001,Vente,351300,106,,RUE DU BOURG VOISIN,0230,21140,21603,Semur-en-Auxois,21,,,21603000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.338975,47.489542
2023-228372,2023-02-04,000001,Vente,351300,106,,RUE DU BOURG VOISIN,0230,21140,21603,Semur-en-Auxois,21,,,21603000AN0160,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,540,4.338975,47.489542
2023-228535,2023-02-23,000001,Vente,72000,9,,RUE CHAUME AU MENELOT,0400,21140,21603,Semur-en-Auxois,21,,,21603000AP0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.349071,47.485043
2023-228535,2023-02-23,000001,Vente,72000,7,,RUE CHAUME AU MENELOT,0400,21140,21603,Semur-en-Auxois,21,,,21603000AP0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2067,4.349417,47.484763
2023-228620,2023-02-27,000001,Vente,19000,9002,,RLE SAINT VERNIER,1265,21140,21603,Semur-en-Auxois,21,,,21603000AE0679,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1272,4.332334,47.494212
2023-228620,2023-02-27,000001,Vente,19000,9002,,RLE SAINT VERNIER,1265,21140,21603,Semur-en-Auxois,21,,,21603000AE0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.332334,47.494212
2023-228621,2023-02-24,000001,Vente,280000,9,B,RUE DE L ABREUVOIR,0020,21140,21603,Semur-en-Auxois,21,,,21603000AE0836,,,,,,,,,,,,,0,1,Maison,161,2,S,sols,,,296,4.333127,47.488951
2023-228621,2023-02-24,000001,Vente,280000,9,B,RUE DE L ABREUVOIR,0020,21140,21603,Semur-en-Auxois,21,,,21603000AE0837,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.333144,47.488853
2023-228868,2023-03-03,000001,Vente,7000,,,GRANDS ENLERYS,B086,21140,21603,Semur-en-Auxois,21,,,21603000AC0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2424,4.330159,47.495035
2023-228868,2023-03-03,000001,Vente,7000,,,GRANDS ENLERYS,B086,21140,21603,Semur-en-Auxois,21,,,21603000AC0254,,,,,,,,,,,,,0,,,,,P,prés,,,11341,4.330159,47.495035
2023-229434,2023-03-21,000001,Vente,153000,2,,RUE DES ARDELONS,0055,21140,21603,Semur-en-Auxois,21,,,21603000AR0148,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2720,4.328171,47.48364
2023-229597,2023-03-22,000001,Vente,146000,20,,RUE DE LA LIBERTE,0870,21140,21603,Semur-en-Auxois,21,,,21603000AE0855,,,2,,29,120.95,,,,,,,2,3,Dépendance,,0,,,,,,4.3347,47.491142
2023-229597,2023-03-22,000001,Vente,146000,20,,RUE DE LA LIBERTE,0870,21140,21603,Semur-en-Auxois,21,,,21603000AE0855,,,2,,29,120.95,,,,,,,2,3,Dépendance,,0,,,,,,4.3347,47.491142
2023-229597,2023-03-22,000001,Vente,146000,20,,RUE DE LA LIBERTE,0870,21140,21603,Semur-en-Auxois,21,,,21603000AE0855,,,2,,29,120.95,,,,,,,2,2,Appartement,112,3,,,,,,4.3347,47.491142
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50415,4.313559,47.45694
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54230,4.316388,47.454969
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51530,4.319657,47.455408
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49125,4.314765,47.458323
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41350,4.315399,47.45934
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56930,4.316206,47.460195
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52768,4.320705,47.456279
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54110,4.321866,47.457185
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50095,4.317432,47.461024
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48825,4.318718,47.461662
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49305,4.324249,47.457593
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55815,4.325201,47.458584
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52930,4.319522,47.462784
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58830,4.321729,47.463076
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51845,4.3268,47.459965
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48985,4.328152,47.462591
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50890,4.322775,47.464558
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48665,4.323564,47.465284
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45800,4.325484,47.466067
2023-229962,2023-03-27,000001,Vente,1523200,,,CENSEY,B016,21140,21603,Semur-en-Auxois,21,,,216030000E0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42305,4.3285,47.465966
2023-230026,2023-03-30,000001,Vente,6911538,27,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,9813,4.341584,47.493703
2023-230026,2023-03-30,000001,Vente,6911538,27,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,9813,4.341584,47.493703
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5873,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4970,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1143,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5873,0,P,prés,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4970,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1143,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5873,0,S,sols,,,10398,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4970,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1143,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1879,4.341082,47.493197
2023-230026,2023-03-30,000001,Vente,6911538,23,,AV DU GEN MAZILLIER,0730,21140,21603,Semur-en-Auxois,21,,,21603000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1879,4.341082,47.493197
2023-230225,2023-04-21,000001,Vente,300000,8,,RUE CHAMP DE LA PERDRIX,0358,21140,21603,Semur-en-Auxois,21,,,21603000AP0412,,,2,578.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,607,0,,,,,,4.349532,47.482353
2023-230733,2023-04-25,000001,Vente,9500,,,RUE DE PARIS ET SAINT LAZA,B144,21140,21603,Semur-en-Auxois,21,,,21603000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,4.328568,47.493306
2023-230733,2023-04-25,000001,Vente,9500,,,RUE DE PARIS ET SAINT LAZA,B144,21140,21603,Semur-en-Auxois,21,,,21603000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,1184,4.328112,47.493535
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS,B086,21140,21603,Semur-en-Auxois,21,,,21603000AC0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,2143,4.328141,47.493714
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS,B086,21140,21603,Semur-en-Auxois,21,,,21603000AC0250,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.328141,47.493714
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS,B086,21140,21603,Semur-en-Auxois,21,,,21603000AC0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,593,4.327628,47.494068
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS NORD,B087,21140,21603,Semur-en-Auxois,21,,,21603000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,2352,4.332508,47.498338
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS NORD,B087,21140,21603,Semur-en-Auxois,21,,,21603000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,4.330829,47.495821
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS NORD,B087,21140,21603,Semur-en-Auxois,21,,,21603000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,4440,4.330603,47.49632
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS NORD,B087,21140,21603,Semur-en-Auxois,21,,,21603000AI0034,,,,,,,,,,,,,0,,,,,L,landes,,,762,4.331962,47.496487
2023-230733,2023-04-25,000001,Vente,9500,,,GRANDS ENLERYS NORD,B087,21140,21603,Semur-en-Auxois,21,,,21603000AI0034,,,,,,,,,,,,,0,,,,,P,prés,,,8265,4.331962,47.496487
2023-230733,2023-04-25,000001,Vente,9500,,,LES VERONNES,B154,21140,21603,Semur-en-Auxois,21,,,21603000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,2605,4.333097,47.497384
2023-231092,2023-05-04,000001,Vente,71000,12,,PL NOTRE DAME,1000,21140,21603,Semur-en-Auxois,21,,,21603000AE0762,,,4,47.73,,,,,,,,,1,2,Appartement,44,2,,,,,,4.331389,47.490513
2023-231119,2023-05-12,000001,Vente,3000,,,LES VERONNES,B154,21140,21603,Semur-en-Auxois,21,,,21603000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.332392,47.494936