siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071496,00059,20007149600059,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,,,RUE,DES ESSANYIERS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE LA COURTE ECHELLE,,,,88.91A,NAFRev2,N,3.157022,46.586545,0.95,street,Rue des Essanyiers 03210 Saint-Menoux,03247_0105,G,RUE DES ESSANYIERS,
200082360,00013,20008236000013,O,2020-01-01,12,2020,,2022-08-29T09:05:30,true,1,,7,,LOT,LES PLANTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,3.163746,46.585385,0.89,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
210302477,00018,21030247700018,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,,1,,PL,DE LA MAIRIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.15777,46.58476,0.84,housenumber,1 Place de la Mairie 03210 Saint-Menoux,03247_0210_00001,G,1 PLACE DE LA MAIRIE,
210302477,00026,21030247700026,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210302477,00034,21030247700034,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,20,,RUE,DES ECOLES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.15667,46.585962,0.95,housenumber,20 Rue des Ecoles 03210 Saint-Menoux,03247_0095_00020,G,20 RUE DES ECOLES,
210302477,00042,21030247700042,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.15777,46.58476,0.84,housenumber,1 Place de la Mairie 03210 Saint-Menoux,03247_0210_00001,G,1 PLACE DE LA MAIRIE,
210302477,00059,21030247700059,O,1999-10-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.15777,46.58476,0.84,housenumber,1 Place de la Mairie 03210 Saint-Menoux,03247_0210_00001,G,1 PLACE DE LA MAIRIE,
210302477,00067,21030247700067,O,2005-02-01,,,,2019-11-14T14:00:14,false,2,MAIRIE,1,,PL,DE LA MAIRIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CONTROLE TECHNIQUE,,,,68.20B,NAFRev2,N,3.15777,46.58476,0.84,housenumber,1 Place de la Mairie 03210 Saint-Menoux,03247_0210_00001,G,1 PLACE DE LA MAIRIE,
219300084,00338,21930008400338,O,1994-01-01,01,2020,,2022-08-29T09:09:31,false,5,,,,,LD SOUYS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2012-02-19,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,3.1814812,46.5950326,0.88,poi.water,Étang de Souys (Eau) Saint-Menoux,https://osm.org/way/217863064,G,,
240300400,00019,24030040000019,O,1996-06-27,12,2019,,2021-10-27T08:11:41,true,5,,7,,LOT,LES PLANTES,03210,SAINT-MENOUX,,BP 3,03247,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.163746,46.585385,0.89,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
240300400,00027,24030040000027,O,1997-01-01,NN,,,2020-01-27T09:41:36,false,4,,7,,LOT,LES PLANTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT OPTION 1,,,,37.00Z,NAFRev2,N,3.163746,46.585385,0.89,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
240300400,00035,24030040000035,O,1997-01-01,NN,,,2020-01-27T09:41:36,false,4,,7,,LOT,LES PLANTES,03210,SAINT-MENOUX,,BP 3,03247,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT OPTION 2,,,,37.00Z,NAFRev2,N,3.163746,46.585385,0.89,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
240300400,00043,24030040000043,O,1999-01-01,NN,,,2020-01-27T09:41:36,false,4,,7,,LOT,LES PLANTES,03210,SAINT-MENOUX,,BP 3,03247,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT OPTION 3 ET 4,,,,37.00Z,NAFRev2,N,3.163746,46.585385,0.89,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
240300400,00050,24030040000050,O,2005-01-01,,,,2020-01-27T09:41:36,false,3,,7,,LOT,DES PLANTES,03210,SAINT-MENOUX,,BP 03,03247,,,,,,,,,,,,,,,,,,,2020-01-01,F,DEFENSE INCENDIE,,,,84.11Z,NAFRev2,N,3.163746,46.585385,0.73,housenumber,7 Lotissement les Plantes 03210 Saint-Menoux,03247_a002_00007,G,7 LOTISSEMENT LES PLANTES,
240300731,00033,24030073100033,O,2016-09-01,,,,2019-11-14T14:00:14,false,2,,,,RUE,DES ESSANYIERS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LA COURTE ECHELLE,,,,88.91A,NAFRev2,N,3.157022,46.586545,0.95,street,Rue des Essanyiers 03210 Saint-Menoux,03247_0105,G,RUE DES ESSANYIERS,
250300027,00019,25030002700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260303755,00011,26030375500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,1,,PL,DE LA MAIRIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.15777,46.58476,0.84,housenumber,1 Place de la Mairie 03210 Saint-Menoux,03247_0210_00001,G,1 PLACE DE LA MAIRIE,
300198249,00025,30019824900025,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,5,,,,,VERNE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,49.41A,NAFRev2,N,3.152439,46.585355,0.44,street,Impasse Champ du Verger 03210 Saint-Menoux,03247_0045,G,IMPASSE CHAMP DU VERGER,
301549861,00013,30154986100013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES PLANTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.2Z,NAF1993,O,3.16397,46.584895,0.93,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
301549861,00021,30154986100021,O,2000-10-16,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BORDES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,O,3.16397,46.584895,0.39,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
302668942,00022,30266894200022,O,1989-12-01,NN,,,2019-11-14T14:00:14,true,6,,29,,RUE,FEUILLINS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.159458,46.584292,0.85,housenumber,29 Rue Feuillin 03210 Saint-Menoux,03247_0110_00029,G,29 RUE FEUILLIN,
302737853,00010,30273785300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
304881246,00033,30488124600033,O,2021-01-01,,,,2022-05-03T09:24:52,true,1,,,,,0007  RUE SAINT GERMAIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.155376,46.585668,0.8,housenumber,7 Rue Saint Germain 03210 Saint-Menoux,03247_0260_00007,G,7 RUE SAINT GERMAIN,
307646398,00023,30764639800023,O,1987-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1999-06-29,F,HOTEL DU CENTRE,,,,55.1A,NAF1993,N,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
308174358,00025,30817435800025,O,2008-02-28,,,,2020-05-25T10:39:00,false,2,LA VALLEE,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
308174358,00033,30817435800033,O,2020-01-16,,,,2020-05-25T10:39:00,true,1,,,,,BATTEREAU,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,77.31Z,NAFRev2,N,3.174795,46.583628,0.37,locality,L’Ouche Tureau 03210 Saint-Menoux,03247_B069,G,L OUCHE TUREAU,
309259984,00016,30925998400016,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309904431,00017,30990443100017,O,1965-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE MOULINS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.164702,46.58365,0.83,street,Route de Moulins 03210 Saint-Menoux,03247_0230,G,ROUTE DE MOULINS,
309934255,00022,30993425500022,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES MEGNANTS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.16397,46.584895,0.45,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
310473418,00021,31047341800021,O,1998-01-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.4J,NAF1993,O,3.152862,46.586281,0.51,street,Route de Bourbon 03210 Saint-Menoux,03247_0030,G,ROUTE DE BOURBON,
311905244,00027,31190524400027,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA FONTAINE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3C,NAF1993,N,3.156682,46.583544,0.95,street,Rue de la Fontaine 03210 Saint-Menoux,03247_0130,G,RUE DE LA FONTAINE,
312110653,00028,31211065300028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU DE LA MHOTTE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,70.2A,NAF1993,N,4.0758958,50.1093991,0.78,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
312876477,00018,31287647700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,84.14,NAP,N,,,0,,,,,,
314219270,00019,31421927000019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
317167542,00024,31716754200024,O,1989-02-25,NN,,,2019-11-14T14:00:14,true,6,MR SENEGAS,,,LD,LES BEGUETS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,3.16397,46.584895,0.34,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
317230373,00019,31723037300019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,93.0D,NAF1993,N,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
317672913,00017,31767291300017,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
318302056,00011,31830205600011,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOIS DE LEPAUD,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.132878,46.588742,0.93,locality,Le Bois de Lépaud 03210 Saint-Menoux,03247_B011,G,LE BOIS DE LEPAUD,
318665460,00057,31866546000057,O,1992-10-27,NN,,,2019-11-14T14:00:14,false,3,,,,,LES PLANTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.16397,46.584895,0.93,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
318665460,00065,31866546000065,O,2001-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE BOURBON L'ARCHAMBAULT,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,75.00Z,NAFRev2,N,3.152862,46.586281,0.48,street,Route de Bourbon 03210 Saint-Menoux,03247_0030,G,ROUTE DE BOURBON,
318831039,00017,31883103900017,O,1980-05-01,NN,,,2019-11-14T14:00:14,true,6,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
318966207,00017,31896620700017,O,,,,,2019-11-14T14:00:14,true,1,,,,LOT,DES PLANTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.16397,46.584895,0.7,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
319621314,00016,31962131400016,O,1980-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BATTEREAU,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1A,NAFRev1,O,3.174795,46.583628,0.37,locality,L’Ouche Tureau 03210 Saint-Menoux,03247_B069,G,L OUCHE TUREAU,
319621314,00024,31962131400024,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BATTEREAU,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.174795,46.583628,0.37,locality,L’Ouche Tureau 03210 Saint-Menoux,03247_B069,G,L OUCHE TUREAU,
319794228,00027,31979422800027,O,1987-09-01,NN,,,2019-11-14T14:00:14,true,7,,,,,LES BEGUETS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.52Z,NAFRev2,O,3.16397,46.584895,0.34,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
321042582,00015,32104258200015,O,1981-01-01,11,2020,,2022-08-29T09:16:58,false,4,,,,,CHATEAU DE LA MHOTTE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PRIVEE STEINER RUDOLF,,,,85.20Z,NAFRev2,O,4.0758958,50.1093991,0.78,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
321042582,00031,32104258200031,O,1985-10-24,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE LA MHOTTE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.0758958,50.1093991,0.78,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
323660605,00011,32366060500011,O,1982-02-01,NN,,,2019-11-14T14:00:14,true,5,,,,PL,DE LA CROIX,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,3.156037,46.58519,0.82,street,Place de la Croix 03210 Saint-Menoux,03247_0070,G,PLACE DE LA CROIX,
323948968,00017,32394896800017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES SOUCHES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.166996,46.58202,0.6,street,Clos des Ouches 03210 Saint-Menoux,03247_B120,G,CLOS DES OUCHES,
325202703,00014,32520270300014,O,1982-08-02,NN,,,2020-01-22T04:07:37,true,4,,,,,LES BORDES D EN BAS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325308161,00026,32530816100026,O,1987-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2001-12-31,F,AU BOURBONNAIS GOURMAND,,,,52.2C,NAF1993,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
325539864,00018,32553986400018,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
325718500,00029,32571850000029,O,1987-04-09,,,,2019-11-14T14:00:14,false,4,,,,,LES BEGUETS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1P,NAF1993,N,3.16397,46.584895,0.34,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
325718500,00037,32571850000037,O,1992-07-13,01,2020,,2022-08-29T09:18:58,true,4,A L ATT-DE MR PICARIELLO,,,,DOMAINE DE LA MHOTTE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,O,3.113511,46.596752,0.4,locality,Domaine Brulé 03210 Saint-Menoux,03247_B038,G,DOMAINE BRULE,
325817229,00025,32581722900025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
326040805,00029,32604080500029,O,2006-03-15,,,,2019-11-14T14:00:14,true,2,,,,,,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326287661,00010,32628766100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CLOS DES OUCHES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,52.4J,NAF1993,N,3.166996,46.58202,0.95,street,Clos des Ouches 03210 Saint-Menoux,03247_B120,G,CLOS DES OUCHES,
326701281,00031,32670128100031,O,1983-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
327156246,00016,32715624600016,O,1983-04-12,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,47.62Z,NAFRev2,N,3.152862,46.586281,0.51,street,Route de Bourbon 03210 Saint-Menoux,03247_0030,G,ROUTE DE BOURBON,
328212956,00010,32821295600010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
328733050,00020,32873305000020,O,1985-09-30,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE L'EGLISE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.157168,46.585539,0.82,street,Place de l’Eglise 03210 Saint-Menoux,03247_0100,G,PLACE DE L EGLISE,
329246193,00018,32924619300018,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
330180688,00039,33018068800039,O,2005-06-01,,,,2022-04-28T16:12:24,true,2,,,,,DOMAINE BRULE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.113511,46.596752,0.94,locality,Domaine Brulé 03210 Saint-Menoux,03247_B038,G,DOMAINE BRULE,
330515438,00019,33051543800019,O,1984-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VERNELLES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.16397,46.584895,0.33,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
330550542,00030,33055054200030,O,2011-07-01,,,,2019-11-14T14:00:14,true,2,,,,,LE PETIT NUZIL,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,71.12B,NAFRev2,N,3.127989,46.583472,0.57,locality,Le Petit Lépaud 03210 Saint-Menoux,03247_B073,G,LE PETIT LEPAUD,
330980616,00016,33098061600016,O,1984-10-05,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,D AGONGE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.163079,46.587161,0.74,street,Route d’Agonges 03210 Saint-Menoux,03247_0010,G,ROUTE D AGONGES,
331676890,00014,33167689000014,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GARE DE LANVIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,3.16036,46.582226,0.41,street,Rue de la Touraine 03210 Saint-Menoux,03247_0290,G,RUE DE LA TOURAINE,
331797308,00060,33179730800060,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PETIT NUZY,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,3.127989,46.583472,0.6,locality,Le Petit Lépaud 03210 Saint-Menoux,03247_B073,G,LE PETIT LEPAUD,
331873422,00033,33187342200033,O,1999-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES NOISETTES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,3.16397,46.584895,0.38,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
332063585,00019,33206358500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VERNE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.152439,46.585355,0.44,street,Impasse Champ du Verger 03210 Saint-Menoux,03247_0045,G,IMPASSE CHAMP DU VERGER,
332666775,00017,33266677500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VINCENONS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.16397,46.584895,0.37,street,Lotissement les Plantes 03210 Saint-Menoux,03247_A002,G,LOTISSEMENT LES PLANTES,
333281277,00033,33328127700033,O,2015-04-18,,,,2019-11-14T14:00:14,true,1,,,,LD,SOUYS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,01.42Z,NAFRev2,N,3.1814812,46.5950326,0.88,poi.water,Étang de Souys (Eau) Saint-Menoux,https://osm.org/way/217863064,G,,
333916955,00011,33391695500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,3.164702,46.58365,0.83,street,Route de Moulins 03210 Saint-Menoux,03247_0230,G,ROUTE DE MOULINS,
334271491,00055,33427149100055,O,2009-08-01,,,,2021-05-15T03:52:39,true,1,,19,,RUE,SAINT GERMAIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,3.154653,46.585937,0.95,housenumber,19 Rue Saint Germain 03210 Saint-Menoux,03247_0260_00019,G,19 RUE SAINT GERMAIN,
334519014,00016,33451901400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FLONGATERIE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,01.07,NAP,N,,,0,,,,,,
334538840,00029,33453884000029,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA JUSTICE,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,01.42Z,NAFRev2,N,3.158087,46.584864,0.35,street,Place de la Mairie 03210 Saint-Menoux,03247_0210,G,PLACE DE LA MAIRIE,
334632635,00010,33463263500010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA JARRY,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,3.16036,46.582226,0.32,street,Rue de la Touraine 03210 Saint-Menoux,03247_0290,G,RUE DE LA TOURAINE,
334794559,00016,33479455900016,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES ECOLES,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,02.20,NAP,N,3.15667,46.585962,0.95,street,Rue des Ecoles 03210 Saint-Menoux,03247_0095,G,RUE DES ECOLES,
338092844,00020,33809284400020,O,2003-09-01,NN,,,2019-11-14T14:00:14,true,3,,18,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.159296,46.584256,0.95,housenumber,18 Rue Feuillin 03210 Saint-Menoux,03247_0110_00018,G,18 RUE FEUILLIN,
338147317,00014,33814731700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.164702,46.58365,0.83,street,Route de Moulins 03210 Saint-Menoux,03247_0230,G,ROUTE DE MOULINS,
339046781,00029,33904678100029,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRANGE DU BOIS,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.179719,46.581439,0.94,locality,La Grange du Bois 03210 Saint-Menoux,03247_B053,G,LA GRANGE DU BOIS,
339593022,00025,33959302200025,O,1987-09-28,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,FEUILLIN,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.159608,46.584142,0.95,street,Rue Feuillin 03210 Saint-Menoux,03247_0110,G,RUE FEUILLIN,
340733658,00033,34073365800033,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PETIT NUZY,03210,SAINT-MENOUX,,,03247,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,92.3B,NAF1993,N,3.127989,46.583472,0.6,locality,Le Petit Lépaud 03210 Saint-Menoux,03247_B073,G,LE PETIT LEPAUD,