id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880277,2021-01-15,000001,Vente,109000,,,FONTAINE BROT,B014,52200,52447,Saint-Ciergues,52,,,52447000ZK0021,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.248949,47.879317
2021-880277,2021-01-15,000001,Vente,109000,12,,RTE DU MORGON,0070,52200,52447,Saint-Ciergues,52,,,52447000ZK0022,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,614,5.24899,47.879393
2021-880277,2021-01-15,000001,Vente,109000,12,,RTE DU MORGON,0070,52200,52447,Saint-Ciergues,52,,,52447000ZK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.24899,47.879393
2021-880277,2021-01-15,000001,Vente,109000,12,,RTE DU MORGON,0070,52200,52447,Saint-Ciergues,52,,,52447000ZK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.24899,47.879393
2021-880277,2021-01-15,000001,Vente,109000,,,FONTAINE BROT,B014,52200,52447,Saint-Ciergues,52,,,52447000ZK0160,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.24842,47.879317
2021-880277,2021-01-15,000001,Vente,109000,,,FONTAINE BROT,B014,52200,52447,Saint-Ciergues,52,,,52447000ZK0160,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.24842,47.879317
2021-880277,2021-01-15,000001,Vente,109000,,,FONTAINE BROT,B014,52200,52447,Saint-Ciergues,52,,,52447000ZK0171,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.249044,47.879525
2021-882269,2021-07-07,000001,Vente,156350,4,,CHE DE BUET,0010,52200,52447,Saint-Ciergues,52,,,52447000ZC0111,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,975,5.257232,47.884951
2021-883038,2021-09-03,000001,Vente,207584,2,T,RUE SAINTE JULITTE,0115,52200,52447,Saint-Ciergues,52,,,52447000ZL0244,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1822,5.251081,47.885879
2021-884244,2021-11-25,000001,Vente,20000,4,,RUE DU LAC,0055,52200,52447,Saint-Ciergues,52,,,52447000ZL0034,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,316,5.255463,47.883956
