siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015006,00022,20001500600022,O,2009-03-23,03,2018,,2020-08-25T10:14:40,true,2,MAIRIE,18,,ALL,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,2.74058,48.595628,0.68,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
217701457,00012,21770145700012,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
217701457,00020,21770145700020,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.733176,48.590521,0.73,street,Route des Bordes 77390 Crisenoy,77145_0020,G,ROUTE DES BORDES,
217701457,00038,21770145700038,O,1996-12-25,NN,,,2012-07-18T15:22:42,false,3,,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
257700054,00014,25770005400014,O,1983-03-01,NN,,,2017-08-30T08:23:19,true,4,MAIRIE,18,,RUE,NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,36.00Z,NAFRev2,N,2.74058,48.595628,0.86,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
257702126,00026,25770212600026,O,2009-03-23,,,,2011-04-23T04:20:28,false,1,MAIRIE,18,,ALL,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,84.12Z,NAFRev2,O,2.74058,48.595628,0.68,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
267700904,00019,26770090400019,O,1983-03-01,NN,,,2011-05-17T15:37:46,true,4,MAIRIE,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,88.99B,NAFRev2,N,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
297700635,00016,29770063500016,O,1983-08-10,NN,,,2006-11-25T09:11:05,true,3,MAIRIE,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.1C,NAFRev1,N,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
297703811,00010,29770381100010,O,1967-02-07,NN,,,2011-05-17T15:20:13,true,3,MAIRIE,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
302552450,00017,30255245000017,O,,,,,,true,1,,16,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.741481,48.596045,0.94,housenumber,16 Grande Rue 77390 Crisenoy,77145_0100_00016,G,16 GRANDE RUE,
307382689,00031,30738268900031,O,,,,,,true,1,,,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.741376,48.595362,0.94,street,Rue des Buttes 77390 Crisenoy,77145_0040,G,RUE DES BUTTES,
307763813,00036,30776381300036,O,1900-01-01,NN,,,,true,3,,74,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.741695,48.595331,0.94,housenumber,74 Rue des Buttes 77390 Crisenoy,77145_0040_00074,G,74 RUE DES BUTTES,
310198908,00017,31019890800017,O,,NN,,,,true,1,,5,,RUE,DES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.739294,48.594553,0.76,housenumber,5 Route des Bordes 77390 Crisenoy,77145_0020_00005,G,5 ROUTE DES BORDES,
311034052,00028,31103405200028,O,,NN,,,,true,1,,7,,HAM,LES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.733176,48.590521,0.7,housenumber,7 Route des Bordes 77390 Crisenoy,77145_0020_00007,G,7 ROUTE DES BORDES,
311034060,00021,31103406000021,O,,NN,,,,true,1,,7,,HAM,LES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.733176,48.590521,0.7,housenumber,7 Route des Bordes 77390 Crisenoy,77145_0020_00007,G,7 ROUTE DES BORDES,
311175533,00018,31117553300018,O,1900-01-01,,,,2011-04-28T00:13:39,false,2,,115,,RUE,DE FOYER,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.746557,48.594773,0.72,housenumber,115 Rue de Fouju 77390 Crisenoy,77145_0070_00115,G,115 RUE DE FOUJU,
311175533,00026,31117553300026,O,2010-10-10,,,,2017-07-16T05:42:10,true,2,,115,,RUE,DE FOUJU,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,43.32A,NAFRev2,N,2.746557,48.594773,0.94,housenumber,115 Rue de Fouju 77390 Crisenoy,77145_0070_00115,G,115 RUE DE FOUJU,
311542997,00029,31154299700029,O,,NN,,,,true,1,,46,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.741376,48.595362,0.94,housenumber,46 Rue des Buttes 77390 Crisenoy,77145_0040_00046,G,46 RUE DES BUTTES,
313110942,00023,31311094200023,O,1985-06-01,NN,,,2014-12-11T03:28:45,true,4,,7,,ALL,MARCHAIS DE LA CROIX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,2.74365,48.594328,0.87,housenumber,7 Allée Marchais de la Croix 77390 Crisenoy,77145_0073_00007,G,7 ALLEE MARCHAIS DE LA CROIX,
314096421,00016,31409642100016,O,1900-01-01,NN,,,2008-04-26T09:02:37,false,3,,,,,VERT ST PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.755714,48.602957,0.79,locality,Vert Saint Pere 77390 Crisenoy,77145_b052,G,VERT SAINT PERE,
314100876,00015,31410087600015,O,1923-02-12,01,2017,,2020-06-23T10:29:21,true,5,,,,,FERME DE SUSCY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,O,2.766113,48.615924,0.58,street,Ham de Suscy 77390 Crisenoy,77145_b020,G,HAM DE SUSCY,
314188624,00014,31418862400014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.744164,48.59725,0.94,housenumber,2 Rue de l'Eglise 77390 Crisenoy,77145_0060_00002,G,2 RUE DE L EGLISE,
318163656,00016,31816365600016,O,,,,,,true,1,,58,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.743704,48.596808,0.78,housenumber,58 Grande Rue 77390 Crisenoy,77145_0100_00058,G,58 GRANDE RUE,
318215464,00013,31821546400013,O,,,,,,true,1,,58,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.743704,48.596808,0.78,housenumber,58 Grande Rue 77390 Crisenoy,77145_0100_00058,G,58 GRANDE RUE,
323868323,00011,32386832300011,O,,NN,,,,true,1,,23,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.741962,48.596447,0.78,housenumber,23 Grande Rue 77390 Crisenoy,77145_0100_00023,G,23 GRANDE RUE,
324847326,00018,32484732600018,O,1982-05-01,,,,2008-04-15T11:38:18,true,4,,,,,CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.726845,48.601,0.91,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
325022713,00037,32502271300037,O,1998-10-20,NN,,,2008-01-04T19:02:43,true,3,,,,,CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.726845,48.601,0.91,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
325275188,00028,32527518800028,O,1982-10-01,NN,,,2018-05-24T11:26:45,true,6,FERME DE GENOUILLY,,,,FERME DE GENOUILLY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.30Z,NAFRev2,O,2.744023,48.614002,0.94,locality,Ferme de Genouilly 77390 Crisenoy,77145_b011,G,FERME DE GENOUILLY,
325283695,00022,32528369500022,O,1996-11-15,NN,,,2017-06-22T04:26:47,true,3,,,,,FERME DE GENOUILLY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.744023,48.614002,0.94,locality,Ferme de Genouilly 77390 Crisenoy,77145_b011,G,FERME DE GENOUILLY,
325312205,00017,32531220500017,O,1982-07-29,NN,,,2008-11-07T00:42:30,true,4,,58,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,52.2C,NAFRev1,N,2.743704,48.596808,0.78,housenumber,58 Grande Rue 77390 Crisenoy,77145_0100_00058,G,58 GRANDE RUE,
326529609,00033,32652960900033,O,1900-01-01,NN,,,2011-04-28T00:22:43,false,3,,143,,RUE,FOUJU,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,2.746759,48.594671,0.93,housenumber,143 Rue de Fouju 77390 Crisenoy,77145_0070_00143,G,143 RUE DE FOUJU,
326888062,00014,32688806200014,O,,,,,,true,1,,26,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.742025,48.596404,0.78,housenumber,26 Grande Rue 77390 Crisenoy,77145_0100_00026,G,26 GRANDE RUE,
331363325,00019,33136332500019,O,,NN,,,,true,1,,53,,RUE,DES EPIS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,2.731031,48.58992,0.94,housenumber,53 Rue des Epis 77390 Crisenoy,77145_0064_00053,G,53 RUE DES EPIS,
333150548,00027,33315054800027,O,2016-06-01,,,9529ZF,2018-02-03T04:28:59,true,2,,60,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,LUC MULTISERVICES,95.29Z,NAFRev2,N,2.741516,48.595348,0.94,housenumber,60 Rue des Buttes 77390 Crisenoy,77145_0040_00060,G,60 RUE DES BUTTES,
333774909,00019,33377490900019,O,1985-10-18,NN,,,,true,3,,23,,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.741962,48.596447,0.78,housenumber,23 Grande Rue 77390 Crisenoy,77145_0100_00023,G,23 GRANDE RUE,
333880334,00011,33388033400011,O,,,,,,true,1,,23,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,67.01,NAP,N,2.741962,48.596447,0.94,housenumber,23 Grande Rue 77390 Crisenoy,77145_0100_00023,G,23 GRANDE RUE,
334258381,00014,33425838100014,O,1985-10-01,NN,,,,true,1,,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,91.3E,NAF1993,O,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
334314267,00017,33431426700017,O,,NN,,,,true,1,,7,,RUE,DES EPISLES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,O,2.733176,48.590521,0.54,housenumber,7 Route des Bordes 77390 Crisenoy,77145_0020_00007,G,7 ROUTE DES BORDES,
335157780,00024,33515778000024,O,1988-01-01,NN,,,,false,4,,1,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,2.740512,48.595633,0.84,street,Rue des Noyers 77390 Crisenoy,77145_0080,G,RUE DES NOYERS,
338219405,00028,33821940500028,O,,NN,,,,true,1,,74,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.12,NAP,N,2.741695,48.595331,0.94,housenumber,74 Rue des Buttes 77390 Crisenoy,77145_0040_00074,G,74 RUE DES BUTTES,
342519899,00088,34251989900088,O,2011-09-01,,,,2013-06-09T03:53:42,true,2,,33,,RTE,DE MOISENAY LES BORDES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.31Z,NAFRev2,N,2.731976,48.590009,0.57,housenumber,33 Rue de Moisenay 77390 Crisenoy,77145_0075_00033,G,33 RUE DE MOISENAY,
343070876,00028,34307087600028,O,1990-01-12,,,,,true,4,,15,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.745073,48.596708,0.94,housenumber,15 Rue de l'Eglise 77390 Crisenoy,77145_0060_00015,G,15 RUE DE L EGLISE,
344614508,00010,34461450800010,O,1988-03-08,NN,,,2008-11-08T00:19:46,false,4,,16,B,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,15.8C,NAF1993,N,2.741481,48.596045,0.67,housenumber,16 bis Grande Rue 77390 Crisenoy,77145_0100_00016_bis,G,16 BIS GRANDE RUE,
349390484,00013,34939048400013,O,1989-02-25,NN,,,2008-11-08T00:24:17,false,3,,31,,RUE,SAINT PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.745799,48.59558,0.88,housenumber,31 Rue du Vert Saint Pere 77390 Crisenoy,77145_0120_00031,G,31 RUE DU VERT SAINT PERE,
350233433,00019,35023343300019,O,1989-01-24,00,2017,,2019-06-24T13:04:34,true,5,,23,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,56.10A,NAFRev2,O,2.741962,48.596447,0.94,housenumber,23 Grande Rue 77390 Crisenoy,77145_0100_00023,G,23 GRANDE RUE,
350538443,00036,35053844300036,O,2011-10-10,,,,2011-11-21T04:57:19,true,1,,10,,RUE,DE L'EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,2.744758,48.596593,0.94,housenumber,10 Rue de l'Eglise 77390 Crisenoy,77145_0060_00010,G,10 RUE DE L EGLISE,
352090682,00019,35209068200019,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.45,NAP,N,2.745073,48.596708,0.94,housenumber,15 Rue de l'Eglise 77390 Crisenoy,77145_0060_00015,G,15 RUE DE L EGLISE,
352696876,00015,35269687600015,O,1989-10-02,,,,2006-11-25T11:13:20,false,4,,37,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6C,NAF1993,N,2.742913,48.596678,0.94,housenumber,37 Grande Rue 77390 Crisenoy,77145_0100_00037,G,37 GRANDE RUE,
352696876,00023,35269687600023,O,1993-01-01,,,,2008-01-04T23:45:30,true,3,CHEZ MME JUNG,10,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.744758,48.596593,0.94,housenumber,10 Rue de l'Eglise 77390 Crisenoy,77145_0060_00010,G,10 RUE DE L EGLISE,
353931306,00016,35393130600016,O,1990-01-27,NN,,,2020-02-25T19:33:40,true,4,LES BORDES,14,,RTE,DE CHAMPEAUX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,2.730015,48.590787,0.85,housenumber,14 Route de Champeaux 77390 Crisenoy,77145_0045_00014,G,14 ROUTE DE CHAMPEAUX,
354001182,00014,35400118200014,O,,,,,,true,1,,125,,RUE,DES CHAMPS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.10,NAP,N,2.740694,48.594286,0.94,housenumber,125 Rue des Champs 77390 Crisenoy,77145_0050_00125,G,125 RUE DES CHAMPS,
379234917,00035,37923491700035,O,1993-01-01,NN,,,,false,3,LES BORDES,82,,RUE,DE MOISENAY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,2.731825,48.589557,0.94,housenumber,82 Rue de Moisenay 77390 Crisenoy,77145_0075_00082,G,82 RUE DE MOISENAY,
379360969,00016,37936096900016,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,2.74464,48.596737,0.94,housenumber,8 Rue de l'Eglise 77390 Crisenoy,77145_0060_00008,G,8 RUE DE L EGLISE,
381472059,00025,38147205900025,O,2003-02-15,NN,,,2018-09-20T04:39:40,true,3,,,,,FERME DE CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.726845,48.601,0.94,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
382839843,00028,38283984300028,O,1998-08-01,,,,,true,3,,74,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,74.1G,NAF1993,N,2.741695,48.595331,0.94,housenumber,74 Rue des Buttes 77390 Crisenoy,77145_0040_00074,G,74 RUE DES BUTTES,
383407012,00020,38340701200020,O,2004-05-10,NN,,,2007-03-14T15:31:02,false,3,,41,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2C,NAFRev1,N,2.743189,48.596728,0.94,housenumber,41 Grande Rue 77390 Crisenoy,77145_0100_00041,G,41 GRANDE RUE,
383859691,00024,38385969100024,O,2014-02-04,,,,2019-07-09T15:15:19,true,3,,135,,RUE,DES CHAMPS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.34Z,NAFRev2,O,2.740592,48.594304,0.94,housenumber,135 Rue des Champs 77390 Crisenoy,77145_0050_00135,G,135 RUE DES CHAMPS,
384998720,00021,38499872000021,O,2013-04-01,,,,2013-05-02T05:02:43,true,1,,195,,RUE,DE FOUJU,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.74724,48.594402,0.94,housenumber,195 Rue de Fouju 77390 Crisenoy,77145_0070_00195,G,195 RUE DE FOUJU,
389638933,00017,38963893300017,O,1992-05-25,NN,,,2009-04-29T05:29:25,true,3,,,,,FERME DE VERT ST PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745799,48.59558,0.52,street,Rue du Vert Saint Pere 77390 Crisenoy,77145_0120,G,RUE DU VERT SAINT PERE,
390755817,00017,39075581700017,O,1993-02-08,NN,,,2018-10-16T11:33:23,true,3,MAIRIE,18,,RUE,DES NOYERS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.74058,48.595628,0.94,housenumber,18 Rue des Noyers 77390 Crisenoy,77145_0080_00018,G,18 RUE DES NOYERS,
391020245,00018,39102024500018,O,,NN,,,,true,1,,,,,FERME DE CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,2.726845,48.601,0.94,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
391243383,00026,39124338300026,O,1999-04-14,NN,,,,false,4,,16,B,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,52.2C,NAF1993,N,2.741481,48.596045,0.67,housenumber,16 bis Grande Rue 77390 Crisenoy,77145_0100_00016_bis,G,16 BIS GRANDE RUE,
394832372,00020,39483237200020,O,1996-03-21,NN,,,2006-12-15T00:53:17,false,3,,15,,RUE,DE L EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.745073,48.596708,0.94,housenumber,15 Rue de l'Eglise 77390 Crisenoy,77145_0060_00015,G,15 RUE DE L EGLISE,
395084122,00013,39508412200013,O,,NN,,,,true,1,,,,,FERME DE CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1A,NAF1993,N,2.726845,48.601,0.94,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
395148117,00025,39514811700025,O,1995-01-23,NN,,,2006-12-15T00:53:36,false,3,,60,,,GRANDE RUE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.744091,48.59701,0.94,housenumber,60 Grande Rue 77390 Crisenoy,77145_0100_00060,G,60 GRANDE RUE,
397669433,00039,39766943300039,O,2005-07-22,,,,2015-12-23T04:13:01,true,2,,,,,FERME DE CHAMPIGNY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.726845,48.601,0.94,locality,Ferme de Champigny 77390 Crisenoy,77145_b010,G,FERME DE CHAMPIGNY,
397995986,00015,39799598600015,O,1994-07-18,NN,,,2008-11-08T01:03:47,false,4,LES BORDES,53,,RUE,DES EPIS,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,O,2.731031,48.58992,0.94,housenumber,53 Rue des Epis 77390 Crisenoy,77145_0064_00053,G,53 RUE DES EPIS,
398109314,00029,39810931400029,O,1997-08-26,,,,2009-10-08T04:42:35,true,4,,,,,FERME DE GENOUILLY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.22Z,NAFRev2,N,2.744023,48.614002,0.94,locality,Ferme de Genouilly 77390 Crisenoy,77145_b011,G,FERME DE GENOUILLY,
398925511,00014,39892551100014,O,1994-09-28,NN,,,2020-02-26T03:37:33,true,3,LES BORDES,14,,RTE,DE CHAMPEAUX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.730015,48.590787,0.85,housenumber,14 Route de Champeaux 77390 Crisenoy,77145_0045_00014,G,14 ROUTE DE CHAMPEAUX,
399278233,00016,39927823300016,O,1994-11-07,NN,,,2020-03-24T03:40:25,true,4,,6,,,EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,2.744472,48.596857,0.81,housenumber,6 Rue de l'Eglise 77390 Crisenoy,77145_0060_00006,G,6 RUE DE L EGLISE,
399468933,00045,39946893300045,O,2001-02-06,NN,,,2012-06-08T10:05:14,false,3,,11,,RUE,DE L'EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,2.744939,48.596728,0.94,housenumber,11 Rue de l'Eglise 77390 Crisenoy,77145_0060_00011,G,11 RUE DE L EGLISE,
400523908,00012,40052390800012,O,1995-04-01,NN,,,2008-11-08T01:09:12,false,4,,31,,RUE,VERT SAINT PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1998-11-03,F,A. B. R.,,,,45.2B,NAF1993,N,2.745799,48.59558,0.89,housenumber,31 Rue du Vert Saint Pere 77390 Crisenoy,77145_0120_00031,G,31 RUE DU VERT SAINT PERE,
402611222,00017,40261122200017,O,,NN,,,,true,1,,10,,HAM,DE SUSCY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6E,NAF1993,N,2.763185,48.616805,0.85,housenumber,10 Ham de Suscy 77390 Crisenoy,77145_b020_00010,G,10 HAM DE SUSCY,
403495930,00014,40349593000014,O,1996-01-15,NN,,,2017-08-08T10:19:38,true,3,,2,,RUE,DE L'EGLISE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.744164,48.59725,0.94,housenumber,2 Rue de l'Eglise 77390 Crisenoy,77145_0060_00002,G,2 RUE DE L EGLISE,
403495930,00022,40349593000022,O,2017-06-19,,,,2017-08-08T04:34:15,false,1,,,,LD,MARCHAIS DE LA CROIX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,35.11Z,NAFRev2,N,2.743688,48.59463,0.93,street,Allée Marchais de la Croix 77390 Crisenoy,77145_0073,G,ALLEE MARCHAIS DE LA CROIX,
404121386,00019,40412138600019,O,1996-02-01,02,2018,,2020-08-25T10:36:00,true,3,,,,,FERME DE VERT SAINT PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.745799,48.59558,0.66,street,Rue du Vert Saint Pere 77390 Crisenoy,77145_0120,G,RUE DU VERT SAINT PERE,
407705623,00012,40770562300012,O,,NN,,,,true,1,,57,,RUE,DE VERT ST PERE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,74.8F,NAF1993,N,2.745988,48.595596,0.74,housenumber,57 Rue du Vert Saint Pere 77390 Crisenoy,77145_0120_00057,G,57 RUE DU VERT SAINT PERE,
408139566,00017,40813956600017,O,1996-07-03,NN,,,2014-07-08T01:39:19,true,4,,20,,ALL,MARCHAIS DE LA CROIX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,2.742926,48.594014,0.87,housenumber,20 Allée Marchais de la Croix 77390 Crisenoy,77145_0073_00020,G,20 ALLEE MARCHAIS DE LA CROIX,
409107109,00020,40910710900020,O,1996-06-28,,,,,false,3,,,,,FERME DE GENOUILLY,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.2A,NAF1993,N,2.744023,48.614002,0.94,locality,Ferme de Genouilly 77390 Crisenoy,77145_b011,G,FERME DE GENOUILLY,
409147667,00011,40914766700011,O,1989-10-24,NN,,,2008-07-10T00:57:42,true,3,FERME DES BORDES,99,,RTE,DE CHAMPEAUX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.731295,48.590532,0.85,housenumber,99 Route de Champeaux 77390 Crisenoy,77145_0045_00099,G,99 ROUTE DE CHAMPEAUX,
409207289,00011,40920728900011,O,1996-07-17,NN,,,,true,1,,16,B,RUE,GRANDE,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,15.8C,NAF1993,N,2.741481,48.596045,0.67,housenumber,16 bis Grande Rue 77390 Crisenoy,77145_0100_00016_bis,G,16 BIS GRANDE RUE,
409957040,00010,40995704000010,O,1996-11-01,11,2018,,2020-11-20T19:35:56,true,5,FERME DE GENOUILLY,,,,,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,01.30Z,NAFRev2,O,2.744023,48.614002,0.94,locality,Ferme de Genouilly 77390 Crisenoy,77145_b011,D,FERME DE GENOUILLY,
414535401,00015,41453540100015,O,1997-10-01,NN,,,2006-11-25T15:47:17,true,1,,184,,RUE,DES BUTTES,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,92.6C,NAF1993,O,2.743285,48.595172,0.94,housenumber,184 Rue des Buttes 77390 Crisenoy,77145_0040_00184,G,184 RUE DES BUTTES,
418938601,00014,41893860100014,O,1998-04-28,NN,,,2018-03-23T03:41:05,true,3,LES BORDES,14,,RTE,DE CHAMPEAUX,77390,CRISENOY,,,77145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.730015,48.590787,0.85,housenumber,14 Route de Champeaux 77390 Crisenoy,77145_0045_00014,G,14 ROUTE DE CHAMPEAUX,