siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016843526,00019,01684352600019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
212102032,00019,21210203200019,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,RUE,QUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2011-01-06,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.175148,47.448876,0.71,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
262103021,00016,26210302100016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,QUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-05-31,F,CCAS,,,,88.99B,NAFRev2,N,4.175148,47.448876,0.71,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
292102035,00014,29210203500014,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,QUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,42.99Z,NAFRev2,N,4.175148,47.448876,0.71,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
319972246,00015,31997224600015,O,1980-10-01,NN,,,2021-02-23T10:44:07,true,3,VILLARS-FREMOY,6,,RUE,DE COURCELLES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.203608,47.447642,0.93,housenumber,6 Rue de Courcelles 21460 Courcelles-Frémoy,21203_0150_00006,G,6 RUE DE COURCELLES,
320881147,00013,32088114700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,01.07,NAP,N,,,0,,,,,,
322566720,00023,32256672000023,O,2004-06-19,NN,,,2019-11-14T14:00:23,true,4,,2,,,RUELLE DU ROCHELET,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,4.171308,47.450293,0.94,housenumber,2 Ruelle du Rochelet 21460 Courcelles-Frémoy,21203_0305_00002,G,2 RUELLE DU ROCHELET,
332569268,00011,33256926800011,O,1985-05-03,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,VILLARS,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.2V,NAFRev1,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
343392494,00013,34339249400013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
349206359,00011,34920635900011,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350568606,00056,35056860600056,O,2008-02-02,,,,2019-11-14T14:00:23,true,4,,3,,RUE,BONNE AIDE,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,85.52Z,NAFRev2,N,4.170043,47.4509,0.93,housenumber,3 Rue Bonne Aide 21460 Courcelles-Frémoy,21203_0120_00003,G,3 RUE BONNE AIDE,
350704169,00027,35070416900027,O,2001-06-09,NN,,,2019-11-14T14:00:23,true,3,LES CEDRES,11,,RUE,DES MAZURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.170502,47.452618,0.94,interpolation,11 Rue des Mazures 21460 Courcelles-Frémoy,,G,9 RUE DES MAZURES,
353422801,00012,35342280100012,O,1990-01-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,BORDES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,4.176284,47.449758,0.59,street,Rue de la Borne 21460 Courcelles-Frémoy,21203_0132,G,RUE DE LA BORNE,
378121750,00012,37812175000012,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392269726,00023,39226972600023,O,1996-08-30,,,,2019-11-14T14:00:23,true,4,,,,RUE,BORDES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.3G,NAF1993,N,4.176284,47.449758,0.59,street,Rue de la Borne 21460 Courcelles-Frémoy,21203_0132,G,RUE DE LA BORNE,
394015572,00016,39401557200016,P,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-FREMOY,,[ND],21203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-06-30,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
397796905,00024,39779690500024,O,2003-10-01,NN,,,2019-11-14T14:00:23,false,4,CHEZ M. MATHIEU JEAN P,2,,RUE,TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,4.172979,47.45031,0.94,housenumber,2 Rue Tenant 21460 Courcelles-Frémoy,21203_0380_00002,G,2 RUE TENANT,
398772582,00019,39877258200019,O,1994-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399385293,00010,39938529300010,O,1994-10-01,02,2021,,2023-11-30T10:26:05,true,4,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399987452,00014,39998745200014,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA BORDE,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.176284,47.449758,0.81,street,Rue de la Borne 21460 Courcelles-Frémoy,21203_0132,G,RUE DE LA BORNE,
405057134,00018,40505713400018,O,1982-12-31,NN,,,2019-11-14T14:00:23,false,3,,,,,VILLARS FREMOY,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,N,4.175148,47.448876,0.51,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
405057134,00026,40505713400026,O,1997-11-30,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,DE VILLARS,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,4.3525958,45.467777,0.9,poi.townhall,Mairie de Villars (Hôtel de ville) Villars,https://osm.org/node/1755036111,G,,
405057142,00011,40505714200011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410745236,00019,41074523600019,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
412915092,00016,41291509200016,O,1997-07-08,,,,2019-11-14T14:00:23,true,1,,32,,RUE,GUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,4.175148,47.448876,0.78,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
414573931,00014,41457393100014,O,1997-11-01,NN,,,2019-11-14T14:00:23,true,3,VILLARS FREMOY,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.175148,47.448876,0.51,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,D,RUE GUENEAU,
417739554,00018,41773955400018,O,1997-11-01,NN,,,2019-11-14T14:00:23,true,3,MRS MONIN ET SIVRY,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418589594,00021,41858959400021,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,,2,,,RLE TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.176082,47.450614,0.79,housenumber,2 Ruelle Tenant 21460 Courcelles-Frémoy,21203_0091_00002,G,2 RUELLE TENANT,
418660775,00028,41866077500028,O,2003-09-27,NN,,,2019-11-14T14:00:23,false,4,,2,,,RLE TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20A,NAFRev2,N,4.176082,47.450614,0.79,housenumber,2 Ruelle Tenant 21460 Courcelles-Frémoy,21203_0091_00002,G,2 RUELLE TENANT,
419232251,00027,41923225100027,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,,2,,,RLE TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.176082,47.450614,0.79,housenumber,2 Ruelle Tenant 21460 Courcelles-Frémoy,21203_0091_00002,G,2 RUELLE TENANT,
438415010,00026,43841501000026,O,2003-10-01,NN,,,2019-11-14T14:00:23,false,4,CHEZ M. MATHIEU JEAN P,2,,RUE,TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,4.172979,47.45031,0.94,housenumber,2 Rue Tenant 21460 Courcelles-Frémoy,21203_0380_00002,G,2 RUE TENANT,
447648122,00029,44764812200029,O,2009-11-01,,,,2021-02-23T13:28:56,false,1,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447648122,00045,44764812200045,O,2016-07-01,,,,2021-02-23T13:28:56,true,1,,,,HAM,VILLARS FREMOY,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.43Z,NAFRev2,N,4.175148,47.448876,0.51,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
450375720,00015,45037572000015,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ M. BLANCHARD PIERRE,5,,RUE,TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174428,47.450681,0.94,housenumber,5 Rue Tenant 21460 Courcelles-Frémoy,21203_0380_00005,G,5 RUE TENANT,
479812026,00017,47981202600017,O,2004-11-22,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DU ROCHELET,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,4.172081,47.450033,0.93,housenumber,2 Rue du Rochelet 21460 Courcelles-Frémoy,21203_0300_00002,G,2 RUE DU ROCHELET,
484854484,00017,48485448400017,O,2005-09-15,,,,2019-11-14T14:00:23,true,2,,2,,,RLE DU ROCHELET,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.171308,47.450293,0.83,housenumber,2 Ruelle du Rochelet 21460 Courcelles-Frémoy,21203_0305_00002,G,2 RUELLE DU ROCHELET,
495232563,00017,49523256300017,O,2007-03-22,,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.78C,NAFRev2,N,4.171046,47.450588,0.94,housenumber,3 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00003,G,3 RUE DES MASURES,
513457952,00010,51345795200010,O,2009-03-13,,,,2020-08-28T03:50:10,true,1,,,,,LA RENARDIERE,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,68.20B,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
518802079,00021,51880207900021,O,2012-01-03,,,,2019-11-14T14:00:23,true,2,,18,,RUE,TENANT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,62.09Z,NAFRev2,N,4.175068,47.450795,0.94,housenumber,18 Rue Tenant 21460 Courcelles-Frémoy,21203_0380_00018,G,18 RUE TENANT,
523127454,00016,52312745400016,O,2010-06-08,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,4.170915,47.450725,0.94,housenumber,5 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00005,G,5 RUE DES MASURES,
523865236,00013,52386523600013,O,2010-07-01,,,,2020-05-21T19:31:56,true,1,,3,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.171046,47.450588,0.94,housenumber,3 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00003,G,3 RUE DES MASURES,
537852998,00013,53785299800013,O,2011-11-10,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,47.81Z,NAFRev2,N,4.170915,47.450725,0.94,housenumber,5 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00005,G,5 RUE DES MASURES,
778181933,00012,77818193300012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE VILLARS,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3525958,45.467777,0.9,poi.townhall,Mairie de Villars (Hôtel de ville) Villars,https://osm.org/node/1755036111,G,,
778181941,00015,77818194100015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778181958,00019,77818195800019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789017696,00020,78901769600020,O,2016-04-11,,,,2021-02-23T16:14:16,true,3,,3,,RUE,GUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,4.173435,47.449606,0.94,housenumber,3 Rue Gueneau 21460 Courcelles-Frémoy,21203_0200_00003,G,3 RUE GUENEAU,
789419074,00016,78941907400016,O,2012-11-15,,,,2022-11-24T08:38:15,true,2,,5,,CHE,DES BOUSSERAYS,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2022-11-30,F,CONSEILS ET PRATIQUES DECO,,,,74.10Z,NAFRev2,N,4.174289,47.448463,0.85,housenumber,5 Chemin des Bousserays 21460 Courcelles-Frémoy,21203_0135_00005,G,5 CHEMIN DES BOUSSERAYS,
813568029,00033,81356802900033,P,2018-03-09,,,,2022-08-17T03:45:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-FREMOY,,[ND],21203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
821752599,00018,82175259900018,O,2016-08-01,,,,2022-06-15T04:03:28,true,2,,3,,PL,DU MONUMENT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,BOISSEAU SAMUEL,43.22A,NAFRev2,N,4.172321,47.450048,0.82,housenumber,3 Place du Monument 21460 Courcelles-Frémoy,21203_0260_00003,G,3 PLACE DU MONUMENT,
824805071,00019,82480507100019,O,2017-01-16,,,4334ZC,2019-11-14T14:00:23,true,1,LA COUR BASSE,16,,RUE,GUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.34Z,NAFRev2,N,4.17575,47.448386,0.94,housenumber,16 Rue Gueneau 21460 Courcelles-Frémoy,21203_0200_00016,G,16 RUE GUENEAU,
828217463,00011,82821746300011,O,2017-03-01,,,,2019-11-14T14:00:23,true,1,,3,,PL,DU MONUMENT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,4.172321,47.450048,0.82,housenumber,3 Place du Monument 21460 Courcelles-Frémoy,21203_0260_00003,G,3 PLACE DU MONUMENT,
830097846,00018,83009784600018,O,2017-04-20,00,2021,,2023-11-30T11:13:25,false,4,,3,,RUE,GUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,70.22Z,NAFRev2,O,4.173435,47.449606,0.94,housenumber,3 Rue Gueneau 21460 Courcelles-Frémoy,21203_0200_00003,G,3 RUE GUENEAU,
831155072,00026,83115507200026,O,2021-06-19,,,1439ZA,2022-07-21T15:57:13,true,1,,7,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2021-06-19,A,LES 1001 TRICOTS DE SANDRINE,,,,14.39Z,NAFRev2,N,4.170694,47.451031,0.94,housenumber,7 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00007,G,7 RUE DES MASURES,
833665870,00014,83366587000014,O,2017-12-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,BONNE AIDE,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.169534,47.45109,0.93,housenumber,5 Rue Bonne Aide 21460 Courcelles-Frémoy,21203_0120_00005,G,5 RUE BONNE AIDE,
834012528,00016,83401252800016,O,2017-10-19,,,8121ZZ,2019-11-14T14:00:23,true,1,,1,,CHE,DES BOUSSERAYS,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,81.21Z,NAFRev2,N,4.173826,47.449044,0.85,housenumber,1 Chemin des Bousserays 21460 Courcelles-Frémoy,21203_0135_00001,G,1 CHEMIN DES BOUSSERAYS,
850240680,00049,85024068000049,O,2023-10-02,,,,2023-12-02T15:12:48,true,1,,1,,RLE,"DE LA CROIX, HAMEAU DE VILLARS-F",21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
878644038,00035,87864403800035,O,2023-02-01,,,,2023-03-30T09:16:44,true,1,HAMEAU DE VILLARS FREMOY,1,,RLE,DE LA CROIX,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,PCS VETERINAIRE,75.00Z,NAFRev2,N,4.204471,47.448065,0.83,housenumber,1 Ruelle de la Croix 21460 Courcelles-Frémoy,21203_0165_00001,G,1 RUELLE DE LA CROIX,
912541836,00017,91254183600017,O,2022-04-01,,,4322AZ,2022-06-29T07:24:57,true,1,,3,,PL,DU MONUMENT,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.22A,NAFRev2,N,4.172321,47.450048,0.82,housenumber,3 Place du Monument 21460 Courcelles-Frémoy,21203_0260_00003,G,3 PLACE DU MONUMENT,
920372554,00013,92037255400013,O,2022-10-17,,,4332AA,2022-11-01T08:33:19,true,1,,13,,R,GUENEAU ,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,16.23Z,NAFRev2,O,4.175273,47.449091,0.8,housenumber,13 Rue Gueneau 21460 Courcelles-Frémoy,21203_0200_00013,G,13 RUE GUENEAU,
924058449,00019,92405844900019,O,2023-09-10,,,,2023-09-25T10:04:07,true,1,,20,,RUE,DES MASURES,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2023-09-10,A,,,,,59.11A,NAFRev2,N,4.170494,47.451685,0.94,housenumber,20 Rue des Masures 21460 Courcelles-Frémoy,21203_ovuxe3_00020,G,20 RUE DES MASURES,
952310399,00011,95231039900011,O,2023-02-15,,,,2023-05-10T10:55:52,true,1,MAIRIE,,,RUE,GUENEAU,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,CUMA DE L'ARGENTALET,77.31Z,NAFRev2,N,4.175148,47.448876,0.94,street,Rue Gueneau 21460 Courcelles-Frémoy,21203_0200,G,RUE GUENEAU,
977490564,00019,97749056400019,O,2023-06-16,,,,2023-08-05T12:52:26,true,1,,3,,RUE,DU ROCHELET,21460,COURCELLES-FREMOY,,,21203,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,68.20B,NAFRev2,N,4.171696,47.449643,0.93,housenumber,3 Rue du Rochelet 21460 Courcelles-Frémoy,21203_0300_00003,G,3 RUE DU ROCHELET,
979686599,00015,97968659900015,P,2023-10-01,,,,2023-10-10T09:27:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-FREMOY,,[ND],21203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],27.40Z,NAFRev2,N,,,0,,,,,,
