id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694165,2020-01-01,000001,Vente,100000,3,,RUE DU JEU DE BOULE,0080,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0278,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,122,-0.558756,47.421083
2020-694336,2020-01-15,000001,Vente,90000,10,,RUE DE LA GAILLARDIERE,0205,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.553218,47.431983
2020-694342,2020-01-10,000001,Vente terrain à bâtir,105000,9,,PAS DE LA CONFLUENCE,0051,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-0.583628,47.418601
2020-694434,2020-01-28,000001,Vente terrain à bâtir,260000,3,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,-0.583393,47.417929
2020-694526,2020-01-17,000001,Vente,256000,111,,CHE DU HUTREAU,0020,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0195,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.563154,47.436562
2020-694565,2020-01-29,000001,Vente,64947.58,,,LE MOULIN CARRE,B126,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0049,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,507,-0.551399,47.429131
2020-694565,2020-01-29,000001,Vente,64947.58,,,LE MOULIN CARRE,B126,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,,
2020-694565,2020-01-29,000001,Vente,64947.58,,,LE MOULIN CARRE,B126,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0091,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2020-694589,2020-02-06,000001,Vente,51722.2,2,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0142,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,3312,-0.554926,47.428155
2020-694589,2020-02-06,000001,Vente,51722.2,2,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0142,,,,,,,,,,,,,0,,,,,S,sols,,,3300,-0.554926,47.428155
2020-694590,2020-02-06,000002,Vente,12148.3,,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0141,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.555259,47.428472
2020-694590,2020-02-06,000002,Vente,12148.3,,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0141,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1153,-0.555259,47.428472
2020-694606,2020-02-14,000001,Vente,210000,3,,RUE DE L EGLISE,0087,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1268,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.559215,47.421227
2020-694606,2020-02-14,000001,Vente,210000,3,,RUE DE L EGLISE,0087,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,-0.559242,47.421125
2020-694637,2020-02-06,000001,Vente,51000,2,,RUE DU MOULIN DU PAIN,0121,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1334,,,18,32.78,38,,,,,,,,2,2,Appartement,33,1,,,,,,-0.558557,47.423535
2020-694642,2020-02-12,000001,Vente,70500,4,T,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0070,,,5,37.91,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2020-694657,2020-02-14,000001,Vente,246500,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.555629,47.443882
2020-694657,2020-02-14,000001,Vente,246500,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.555734,47.443869
2020-694712,2020-02-14,000001,Vente,17525,,,LES FORMALETS,B068,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.572294,47.431115
2020-694712,2020-02-14,000001,Vente,17525,,,LES FORMALETS,B068,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.571866,47.431496
2020-694719,2020-02-07,000001,Vente terrain à bâtir,260000,5,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,-0.583757,47.417865
2020-694749,2020-02-14,000001,Vente,300000,80,,CHE DU HUTREAU,0020,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1340,-0.572091,47.441252
2020-694749,2020-02-14,000001,Vente,300000,80,,CHE DU HUTREAU,0020,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0016,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1340,-0.572091,47.441252
2020-694749,2020-02-14,000001,Vente,300000,,,CHE DU HUTREAU,0020,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0310,,2,,,,,,,,,,,0,,,,,,,,,,-0.572151,47.441389
2020-694788,2020-02-21,000001,Vente,205000,13,,RUE DU CORMIER,0053,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0114,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,606,-0.556468,47.424682
2020-694804,2020-02-27,000001,Vente,140000,8,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,31,65.5,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.581804,47.419737
2020-694804,2020-02-27,000001,Vente,140000,8,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-694809,2020-02-18,000001,Vente,148000,10,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-694809,2020-02-18,000001,Vente,148000,10,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,38,79.3,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.581804,47.419737
2020-694809,2020-02-18,000001,Vente,148000,4,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-694885,2020-03-06,000001,Vente,480000,1,,RUE DE L'ABBE BIOTTEAU,0003,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1214,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,64,-0.558677,47.421934
2020-694885,2020-03-06,000001,Vente,480000,1,,RUE DE L'ABBE BIOTTEAU,0003,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,-0.558718,47.421829
2020-694885,2020-03-06,000001,Vente,480000,1,,RUE DE L'ABBE BIOTTEAU,0003,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1215,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.558718,47.421829
2020-694996,2020-02-27,000001,Vente terrain à bâtir,160000,8,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,-0.583915,47.418394
2020-694996,2020-02-27,000001,Vente terrain à bâtir,160000,8,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0343,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.583915,47.418394
2020-695037,2020-03-10,000001,Vente,530000,5,,RTE DE LA ROCHE MORNA,0159,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0086,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1000,-0.582568,47.419625
2020-695138,2020-03-05,000001,Vente,215000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.555629,47.443882
2020-695138,2020-03-05,000001,Vente,215000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.555734,47.443869
2020-695198,2020-04-08,000001,Vente,120000,,,RUE CAMILLE SARRASIN,0042,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0345,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.564823,47.424318
2020-695213,2020-04-15,000001,Vente,151000,6,,CHEM DU PASSEUR,0133,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,41,62.52,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.581804,47.419737
2020-695213,2020-04-15,000001,Vente,151000,6,,CHEM DU PASSEUR,0133,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-695234,2020-04-23,000001,Vente terrain à bâtir,260000,1,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0350,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.583026,47.417941
2020-695234,2020-04-23,000001,Vente terrain à bâtir,260000,1,,ALL DES MARINIERS,0106,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,-0.583026,47.417941
2020-695256,2020-04-07,000001,Vente,21867,,,LE MOULIN CARRE,B126,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0044,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,2710,-0.55228,47.429326
2020-695298,2020-04-30,000001,Vente,300000,7,,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,545,-0.557863,47.423929
2020-695298,2020-04-30,000001,Vente,300000,7,,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0553,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,545,-0.557863,47.423929
2020-695349,2020-04-15,000001,Vente,392000,12,,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0486,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,796,-0.557082,47.424153
2020-695349,2020-04-15,000001,Vente,392000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-0.556737,47.424107
2020-695349,2020-04-15,000001,Vente,392000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0714,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.557337,47.424147
2020-695349,2020-04-15,000001,Vente,392000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0716,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.557215,47.42413
2020-695515,2020-05-26,000001,Vente,170000,31,,RUE DE L ARTISANAT,0008,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AY0119,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,113,-0.559553,47.424837
2020-695580,2020-05-06,000001,Vente,190000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1201,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.55757,47.42163
2020-695580,2020-05-06,000001,Vente,190000,4,,PL DES GLYCINES,0076,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1203,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.557479,47.421505
2020-695580,2020-05-06,000001,Vente,190000,4,,PL DES GLYCINES,0076,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1203,,,5,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.557479,47.421505
2020-695580,2020-05-06,000001,Vente,190000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1286,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.557514,47.421622
2020-695648,2020-05-14,000001,Vente,315000,1,,ALL DES TONNELIERS,0168,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0387,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,725,-0.574822,47.421131
2020-695659,2020-05-11,000001,Vente,205000,17,B,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0224,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,107,-0.571924,47.420969
2020-695659,2020-05-11,000001,Vente,205000,17,B,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0229,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.572004,47.421118
2020-695659,2020-05-11,000001,Vente,205000,17,B,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0231,,,,,,,,,,,,,0,,,,,S,sols,,,331,-0.571991,47.421109
2020-695713,2020-05-29,000001,Vente,180000,2,,PL DES HORTENSIAS,0078,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BD0096,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,299,-0.553403,47.425673
2020-695803,2020-06-12,000001,Vente,175000,,,LE GATE ARGENT,B077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZA0180,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.577251,47.444868
2020-695803,2020-06-12,000001,Vente,175000,,,LE GATE ARGENT,B077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,575,,
2020-695803,2020-06-12,000001,Vente,175000,,,LE GATE ARGENT,B077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZA0184,,,,,,,,,,,,,0,,,,,S,sols,,,1917,,
2020-695885,2020-06-15,000001,Vente,181000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.555629,47.443882
2020-695885,2020-06-15,000001,Vente,181000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.555734,47.443869
2020-695969,2020-06-05,000001,Vente,270000,15,,RUE DU CLOS FLEURI,0203,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0274,,,,,,,,,,,,,0,1,Maison,101,4,AB,terrains a bâtir,,,316,-0.565136,47.423464
2020-696003,2020-06-05,000001,Vente,98000,2,,RUE DU MOULIN DU PAIN,0121,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1334,,,2,,31,,,,,,,,2,2,Appartement,66,3,,,,,,-0.558557,47.423535
2020-696276,2020-07-03,000001,Vente,265000,9011,,ZU DE BERNAY,B213,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZK0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,S,sols,,,2006,-0.593113,47.426497
2020-696326,2020-07-16,000001,Vente,325000,20,B,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1118,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,360,-0.557,47.424779
2020-696326,2020-07-16,000001,Vente,325000,,,LES PLANTES,B147,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.557057,47.424843
2020-696404,2020-06-23,000001,Vente,170000,14,,RTE DES PONTS DE CE,0140,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BD0115,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,345,-0.554324,47.42587
2020-696417,2020-07-17,000001,Vente,400000,5,,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,255,-0.557933,47.42382
2020-696417,2020-07-17,000001,Vente,400000,5,,AV DU COMMERCE,0050,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0457,,,,,,,,,,,,,0,,,,,S,sols,,,874,-0.557955,47.42358
2020-696419,2020-07-15,000001,Vente,7000,,,LE GATE ARGENT,B077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZA0032,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.580945,47.440688
2020-696419,2020-07-15,000001,Vente,7000,,,LE GATE ARGENT,B077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1226,-0.580945,47.440688
2020-696488,2020-07-23,000001,Vente,93950,1,,RUE DE LA GAILLARDIERE,0205,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,-0.554171,47.431782
2020-696488,2020-07-23,000001,Vente,93950,14,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-0.553923,47.431717
2020-696504,2020-07-27,000001,Vente,450000,9006,,RTE DE LA ROCHE,0161,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0094,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,920,-0.576675,47.433757
2020-696504,2020-07-27,000001,Vente,450000,9006,,RTE DE LA ROCHE,0161,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0094,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,690,-0.576675,47.433757
2020-696520,2020-07-27,000001,Vente,177500,37,,RUE DU CLOS FLEURI,0203,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0285,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,245,-0.56358,47.424116
2020-696633,2020-07-30,000001,Vente,152000,5,,RUE DES GRAND JARDINS,0077,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BD0172,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,400,-0.556353,47.426043
2020-696672,2020-07-31,000001,Vente,135000,4,,RUE DU MOULIN DU PAIN,0121,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1229,,,27,,49,,7,,,,,,3,2,Appartement,66,3,,,,,,-0.558231,47.424183
2020-696684,2020-08-06,000001,Vente,250000,8,,RUE BOUMIER,0035,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0082,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,638,-0.567628,47.422767
2020-696730,2020-08-06,000001,Vente,220000,3,,RUE DE L'ABBE BIOTTEAU,0003,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,449,0,S,sols,,,1068,-0.559059,47.421945
2020-696730,2020-08-06,000001,Vente,220000,3,,RUE DE L'ABBE BIOTTEAU,0003,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1213,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1068,-0.559059,47.421945
2020-696730,2020-08-06,000001,Vente,220000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1216,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.558847,47.421947
2020-696730,2020-08-06,000001,Vente,220000,9,,RUE DE L EGLISE,0087,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1274,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.559239,47.421722
2020-696735,2020-08-10,000001,Vente,390000,38,,PORT THIBAULT,0141,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AO0123,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,388,-0.575644,47.418637
2020-696735,2020-08-10,000001,Vente,390000,38,,PORT THIBAULT,0141,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AO0123,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,388,-0.575644,47.418637
2020-696803,2020-08-07,000001,Vente,235000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.555629,47.443882
2020-696803,2020-08-07,000001,Vente,235000,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.555734,47.443869
2020-696880,2020-08-22,000001,Vente,247400,9,,RUE DES ACACIAS,0002,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0543,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,524,-0.560443,47.423799
2020-696890,2020-08-28,000001,Vente,7000,,,LE CLOS CHAILLOU,B038,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2800,-0.574591,47.438256
2020-696937,2020-08-28,000001,Vente,364000,11,,ALL DU BATELIER,0024,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0379,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,677,-0.576264,47.419891
2020-696948,2020-09-03,000001,Vente,180000,29,,RUE DE L ARTISANAT,0008,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AY0118,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,138,-0.55957,47.424868
2020-697005,2020-09-02,000001,Vente,152000,8,,CHEM DU PASSEUR,0133,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,49,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.581804,47.419737
2020-697005,2020-09-02,000001,Vente,152000,8,,CHEM DU PASSEUR,0133,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-697005,2020-09-02,000001,Vente,152000,8,,CHEM DU PASSEUR,0133,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0462,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581804,47.419737
2020-697026,2020-09-09,000001,Vente,270500,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.555629,47.443882
2020-697026,2020-09-09,000001,Vente,270500,,,DOUZILLE,B061,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.555734,47.443869
2020-697090,2020-09-11,000001,Vente,135000,18,,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0222,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.571076,47.421552
2020-697090,2020-09-11,000001,Vente,135000,18,B,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0232,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,61,-0.571075,47.421966
2020-697090,2020-09-11,000001,Vente,135000,18,,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0236,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.570975,47.421858
2020-697090,2020-09-11,000001,Vente,135000,18,B,CHEM DU CHENE,0037,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0237,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.571011,47.421811
2020-697103,2020-08-26,000001,Vente,450000,18,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0486,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,934,-0.580004,47.41921
2020-697103,2020-08-26,000001,Vente,450000,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,-0.579765,47.419275
2020-697103,2020-08-26,000001,Vente,450000,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0488,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.580359,47.419346
2020-697103,2020-08-26,000001,Vente,450000,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0489,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.580433,47.419166
2020-697106,2020-08-26,000001,Vente,180000,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0489,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.580433,47.419166
2020-697109,2020-08-26,000001,Vente,236250,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0488,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.580359,47.419346
2020-697111,2020-08-26,000001,Vente,254000,,,CHE DES NOELS,0123,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,-0.579765,47.419275
2020-697214,2020-09-01,000001,Vente,26000,3,B,RUE DU CORMIER,0053,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.555321,47.424171
2020-697214,2020-09-01,000001,Vente,26000,,,RUE DU CORMIER,0053,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1333,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.555325,47.42412
2020-697274,2020-09-07,000001,Vente,340000,5,,RTE DES PONTS DE CE,0140,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BD0026,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,880,-0.55452,47.42623
2020-697311,2020-09-21,000001,Vente,343000,203,,CHE DE LA MESSE,0110,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0265,,,,,,,,,,,,,0,1,Maison,138,3,VE,vergers,BTIGE,Verger exploite en basses tiges,1510,-0.56785,47.427036
2020-697311,2020-09-21,000001,Vente,343000,203,,CHE DE LA MESSE,0110,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZH0265,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1000,-0.56785,47.427036
2020-697526,2020-10-07,000001,Vente,179500,29,,RUE DU CLOS FLEURI,0203,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0281,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,272,-0.564046,47.423904
2020-697570,2020-10-01,000001,Vente,290000,2542,,RTE DE LA ROCHE,0161,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0143,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,500,-0.571813,47.440849
2020-697570,2020-10-01,000001,Vente,290000,2542,,RTE DE LA ROCHE,0161,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000ZB0143,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,528,-0.571813,47.440849
2020-697580,2020-09-25,000001,Vente,321000,5,,RUE DE L AUTHION,0012,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0560,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,473,-0.555474,47.423311
2020-697605,2020-10-08,000001,Vente,240000,26,,RUE DE L EGLISE,0087,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0654,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,180,-0.55782,47.422618
2020-697620,2020-10-22,000001,Vente,87000,30,,RUE DE L EGLISE,0087,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1189,,,6,47.12,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.557724,47.422807
2020-697790,2020-11-02,000001,Vente,115000,6,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0131,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.555747,47.429719
2020-697790,2020-11-02,000001,Vente,115000,6,,RTE DU HUTREAU,0081,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000BB0132,,,2,67.94,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.555687,47.429689
2020-697797,2020-10-09,000001,Vente,180000,,,LE BOURG,B019,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.554771,47.423314
2020-697797,2020-10-09,000001,Vente,180000,5,,RUE MON REPOS,0113,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AM1115,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,580,-0.554856,47.423163
2020-697804,2020-10-16,000001,Vente,225000,42,,RUE CAMILLE SARRASIN,0042,49130,49278,Sainte-Gemmes-sur-Loire,49,,,49278000AZ0246,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,302,-0.563744,47.424302