id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1764,2.418732,46.011127
2019-282839,2019-01-26,000001,Vente,159000,4,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0440,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,352,2.419178,46.01106
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.419293,46.010924
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0444,,,,,,,,,,,,,0,,,,,J,jardins,,,292,2.419395,46.010746
2019-282839,2019-01-26,000001,Vente,159000,2,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.419524,46.011143
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.419452,46.01116
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.419321,46.011324
2019-282839,2019-01-26,000001,Vente,159000,,,VILLEVALEIX,B044,23700,23037,Bussière-Nouvelle,23,,,230370000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.41954,46.011294
