id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218694,2020-01-03,000001,Vente,189000,,,AV DU CHATEAU,0020,84300,84131,Taillades,84,,,84131000AE0114,,,,,,,,,,,,,0,,,,,L,landes,,,446,5.091435,43.834166
2020-1218694,2020-01-03,000001,Vente,189000,232,,AV DU CHATEAU,0020,84300,84131,Taillades,84,,,84131000AE0260,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,981,5.090721,43.833979
2020-1218718,2020-01-17,000001,Vente,426500,15,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0083,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.088445,43.825347
2020-1218718,2020-01-17,000001,Vente,426500,15,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0083,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1117,5.088445,43.825347
2020-1218718,2020-01-17,000001,Vente,426500,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0118,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.086411,43.824914
2020-1218718,2020-01-17,000001,Vente,426500,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.087283,43.825445
2020-1218774,2020-01-07,000001,Vente,365130,13,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0079,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,5.088208,43.825696
2020-1218774,2020-01-07,000001,Vente,365130,13,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0079,,,,,,,,,,,,,0,1,Maison,103,6,T,terres,,,978,5.088208,43.825696
2020-1218774,2020-01-07,000001,Vente,365130,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0118,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.086411,43.824914
2020-1218774,2020-01-07,000001,Vente,365130,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.087283,43.825445
2020-1218807,2020-01-22,000001,Vente,130000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,5.083294,43.846324
2020-1218823,2020-01-24,000001,Vente,364540,400,,CHE SAINT FRANCOIS,0059,84300,84131,Taillades,84,,,84131000AS0101,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1333,5.078241,43.835292
2020-1218825,2020-01-23,000001,Vente,125000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,5.083534,43.846477
2020-1219296,2020-03-12,000001,Vente,210000,34,,IMP DE LA MICHELETTE,0030,84300,84131,Taillades,84,,,84131000AD0076,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.093166,43.837875
2020-1219296,2020-03-12,000001,Vente,210000,,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.093104,43.837815
2020-1219296,2020-03-12,000001,Vente,210000,,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.093094,43.837773
2020-1219296,2020-03-12,000001,Vente,210000,34,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,495,5.093055,43.837654
2020-1219296,2020-03-12,000001,Vente,210000,34,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,495,5.093055,43.837654
2020-1219296,2020-03-12,000001,Vente,210000,34,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,495,5.093055,43.837654
2020-1219296,2020-03-12,000001,Vente,210000,34,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,495,5.093055,43.837654
2020-1219354,2020-03-16,000001,Vente,365000,640,,RTE DE CAVAILLON,0012,84300,84131,Taillades,84,,,84131000AS0039,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,1376,5.076334,43.836654
2020-1219354,2020-03-16,000001,Vente,365000,640,,RTE DE CAVAILLON,0012,84300,84131,Taillades,84,,,84131000AS0039,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,5.076334,43.836654
2020-1219417,2020-03-03,000001,Vente,375000,6,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0112,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,5.087306,43.826674
2020-1219417,2020-03-03,000001,Vente,375000,6,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0112,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1278,5.087306,43.826674
2020-1219417,2020-03-03,000001,Vente,375000,,,LOT PIED CAUD VIDAUQUE,A042,84300,84131,Taillades,84,,,84131000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.087283,43.825445
2020-1219436,2020-03-19,000001,Vente,365400,9,,LOT CHENES KERMES,A010,84300,84131,Taillades,84,,,84131000AI0106,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,708,5.095175,43.834906
2020-1219436,2020-03-19,000001,Vente,365400,9,,LOT CHENES KERMES,A010,84300,84131,Taillades,84,,,84131000AI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,5.095175,43.834906
2020-1219436,2020-03-19,000001,Vente,365400,9,,LOT CHENES KERMES,A010,84300,84131,Taillades,84,,,84131000AI0106,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,708,5.095175,43.834906
2020-1219575,2020-04-30,000001,Vente,28000,,,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0059,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.083575,43.829207
2020-1219575,2020-04-30,000001,Vente,28000,,,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0060,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.083192,43.829465
2020-1219575,2020-04-30,000001,Vente,28000,,,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,656,5.083192,43.829465
2020-1219575,2020-04-30,000001,Vente,28000,,,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0062,,,,,,,,,,,,,0,,,,,B,bois,,,391,5.083051,43.82873
2020-1219575,2020-04-30,000001,Vente,28000,5001,F,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,8016,5.083608,43.829571
2020-1219575,2020-04-30,000001,Vente,28000,5001,F,IMP DES GENETS,0027,84300,84131,Taillades,84,,,84131000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,8016,5.083608,43.829571
2020-1219625,2020-04-30,000001,Vente,391500,,,CHE CABEDAN VIEUX,0008,84300,84131,Taillades,84,,,84131000AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.07753,43.833483
2020-1219625,2020-04-30,000001,Vente,391500,,,CHE CABEDAN VIEUX,0008,84300,84131,Taillades,84,,,84131000AS0089,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.077605,43.833768
2020-1219625,2020-04-30,000001,Vente,391500,348,,CHE CABEDAN VIEUX,0008,84300,84131,Taillades,84,,,84131000AS0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,153,5.077559,43.833753
2020-1219729,2020-04-16,000001,Vente,250000,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,23,,,,,,,,,,1,1,Maison,63,3,,,,,,5.087264,43.838226
2020-1219729,2020-04-16,000001,Vente,250000,65,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0169,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.087264,43.838226
2020-1219877,2020-05-14,000001,Vente,504000,,,LA MICHELETTE,B016,84300,84131,Taillades,84,,,84131000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.09166,43.839364
2020-1219877,2020-05-14,000001,Vente,504000,685,,AV DE LA MICHELETTE,0038,84300,84131,Taillades,84,,,84131000AD0054,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,1184,5.091611,43.839157
2020-1219955,2020-05-29,000001,Vente,360000,,,RTE DE MOURRE POUSSIN,0044,84300,84131,Taillades,84,,,84131000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.08378,43.836809
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.083373,43.836705
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,1,Maison,152,3,AG,terrains d'agrément,,,1068,5.083373,43.836705
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1068,5.083373,43.836705
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.083373,43.836705
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,500,5.083373,43.836705
2020-1219955,2020-05-29,000001,Vente,360000,23,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AT0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1068,5.083373,43.836705
2020-1219976,2020-05-25,000001,Vente,365900,424,,CHE DU LUBERON,0035,84300,84131,Taillades,84,,,84131000AL0088,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1229,5.09858,43.834958
2020-1220032,2020-05-25,000001,Vente,990000,111,,RUE DE L' EGLISE,0024,84300,84131,Taillades,84,,,84131000AI0077,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1092,5.09477,43.833133
2020-1220208,2020-06-18,000001,Vente,310000,421,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AE0225,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,64,5.085573,43.836683
2020-1220208,2020-06-18,000001,Vente,310000,421,,CHE FOND,0023,84300,84131,Taillades,84,,,84131000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,1253,5.085998,43.836589
2020-1220373,2020-07-07,000001,Vente,240000,156,B,RTE DE CAVAILLON,0012,84300,84131,Taillades,84,,,84131000AT0074,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,819,5.082799,43.836894
2020-1220584,2020-07-22,000001,Vente,288300,2,,LOT LES ASPHODELES,A002,84300,84131,Taillades,84,,,84131000AA0102,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,900,5.085761,43.845372
2020-1220628,2020-07-20,000001,Vente,409800,22,,LOT LES JARDINS DE BEL AIR,A011,84300,84131,Taillades,84,,,84131000AA0018,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1104,5.080446,43.845641
2020-1220978,2020-09-02,000001,Vente,1,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0177,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.083535,43.8462
2020-1220978,2020-09-02,000001,Vente,1,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.083665,43.846386
2020-1220978,2020-09-02,000001,Vente,1,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0184,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.083491,43.84587
2020-1220978,2020-09-02,000001,Vente,1,,,RTE DE ROBION,0056,84300,84131,Taillades,84,,,84131000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,1385,5.083289,43.845304
2020-1220997,2020-08-31,000002,Vente,150000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0183,,,,,,,,,,,,,0,,,,,T,terres,,,713,5.081269,43.837403
2020-1221112,2020-09-11,000001,Vente,150000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0184,,,,,,,,,,,,,0,,,,,T,terres,,,714,5.081285,43.837165
2020-1221487,2020-09-30,000001,Vente,220000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,,
2020-1221487,2020-09-30,000001,Vente,220000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0035,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1020,,
2020-1221487,2020-09-30,000001,Vente,220000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0035,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1020,,
2020-1221487,2020-09-30,000001,Vente,220000,186,,CHE PUITS DES GAVOTTES,0046,84300,84131,Taillades,84,,,84131000AO0036,,,,,,,,,,,,,0,,,,,S,sols,,,355,,
2020-1221879,2020-11-12,000001,Vente,125000,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AA0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,5.083271,43.846452
2020-1222027,2020-11-25,000001,Vente,720000,379,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AP0048,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5081,5.079646,43.831182
2020-1222027,2020-11-25,000001,Vente,720000,379,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AP0048,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2000,5.079646,43.831182
2020-1222027,2020-11-25,000001,Vente,720000,,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AP0049,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.080024,43.831802
2020-1222027,2020-11-25,000001,Vente,720000,,,CHE DES CROIX ROUGES,0022,84300,84131,Taillades,84,,,84131000AS0111,,,,,,,,,,,,,0,,,,,L,landes,,,305,5.080516,43.832273
2020-1222036,2020-11-06,000001,Vente,380000,686,,AV DU CHATEAU,0020,84300,84131,Taillades,84,,,84131000AD0203,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,5.088357,43.837234
2020-1222139,2020-11-13,000001,Vente,520000,,,LOT L' AIGUILLE,A003,84300,84131,Taillades,84,,,84131000AO0096,,,,,,,,,,,,,0,,,,,S,sols,,,5994,5.088243,43.824133
2020-1222139,2020-11-13,000001,Vente,520000,6,,LOT L' AIGUILLE,A003,84300,84131,Taillades,84,,,84131000AO0100,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1573,5.087874,43.824051
2020-1222151,2020-12-03,000001,Vente,264930,207,,RTE DE CAVAILLON,0012,84300,84131,Taillades,84,,,84131000AT0185,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,5.081956,43.836876
2020-1222151,2020-12-03,000001,Vente,264930,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0187,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.082051,43.837003
2020-1222151,2020-12-03,000001,Vente,264930,,,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AT0192,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.081953,43.836956
2020-1222198,2020-11-27,000001,Vente,570000,9,,LOT CHENES KERMES,A010,84300,84131,Taillades,84,,,84131000AI0107,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,791,5.095437,43.834886
2020-1222198,2020-11-27,000001,Vente,570000,9,,LOT CHENES KERMES,A010,84300,84131,Taillades,84,,,84131000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,5.095437,43.834886
2020-1222236,2020-11-17,000001,Vente,655350,270,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0044,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2676,5.089256,43.839311
2020-1222236,2020-11-17,000001,Vente,655350,270,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2676,5.089256,43.839311
2020-1222236,2020-11-17,000001,Vente,655350,270,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.089256,43.839311
2020-1222236,2020-11-17,000001,Vente,655350,270,,AV DU MOULIN,0042,84300,84131,Taillades,84,,,84131000AD0044,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,5.089256,43.839311
2020-1222394,2020-12-11,000001,Vente,342850,606,A,CHE CHANTEGRILLET,0018,84300,84131,Taillades,84,,,84131000AT0176,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,796,5.077474,43.837687
2020-1222672,2020-12-21,000001,Vente,122364.36,9001,F,BEL AIR,B003,84300,84131,Taillades,84,,,84131000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1133,5.079368,43.841535
2020-1222687,2020-12-22,000001,Vente,128343.02,,,RTE DE ROBION,0056,84300,84131,Taillades,84,,,84131000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1138,5.081057,43.841783
