siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044654218,00013,04465421800013,O,1994-12-25,01,2019,,2021-12-08T03:52:54,true,3,HAMEAU DES GRANGES BAT ABC,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216501064,00010,21650106400010,O,1983-03-01,00,2019,,2021-10-27T08:09:48,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501064,00028,21650106400028,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.338458,42.826621,0.37,street,Bié de la Scierie 65170 Bourisp,65106_0118,D,BIE DE LA SCIERIE,
246500136,00030,24650013600030,O,1989-02-01,03,2019,,2021-10-27T08:11:51,false,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE CAMPING LE RIOUMAJOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
266502236,00018,26650223600018,O,1984-11-20,NN,,,2021-06-28T10:29:56,true,4,,,,,MAIRIE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-12-21,F,CCAS,,,,88.99B,NAFRev2,N,0.338458,42.826621,0.37,street,Bié de la Scierie 65170 Bourisp,65106_0118,G,BIE DE LA SCIERIE,
304596885,00034,30459688500034,O,2015-01-01,,,,2016-05-30T09:15:32,true,1,,,,QUA,AUTUN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.335724,42.826676,0.54,street,Chemin d’Autun 65170 Bourisp,65106_0005,G,CHEMIN D AUTUN,
305858987,00020,30585898700020,O,,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.73,NAP,N,,,0,,,,,,
318828175,00048,31882817500048,O,1989-10-01,NN,,,,false,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1997-12-31,F,CABINET BARRAUD,,,,70.3C,NAF1993,O,,,0,,,,,,
321330888,00017,32133088800017,O,,,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
321519449,00011,32151944900011,O,,,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
323322594,00041,32332259400041,O,1992-01-01,NN,,,2008-01-21T13:49:46,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328875406,00030,32887540600030,O,1988-04-19,NN,,,,false,5,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
330012048,00022,33001204800022,O,1984-10-01,02,2019,9529ZD,2021-10-27T08:27:38,true,4,,,,,HAMEAU DES GRANGES,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,0.2467647,47.8847621,0.75,poi.track,Hameau des Grandes Quintes (Chemin) Laigné-en-Belin,https://osm.org/way/262572135,G,,
331119321,00015,33111932100015,O,1984-08-27,NN,,,2019-08-13T14:33:30,true,4,BOURISP,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,68.32A,NAFRev2,N,0.337406,42.8301,0.93,municipality,Bourisp,65106,D,BOURISP,
332136084,00057,33213608400057,O,1997-06-28,NN,,,2008-01-04T20:21:57,false,3,,,,QUAI,AUTUN NOUGARO,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
333850808,00010,33385080800010,O,1985-01-01,NN,,,2007-07-11T09:48:25,true,4,CAMPING LA MOUSQUERE,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.2C,NAF1993,N,0.335995,42.827401,0.58,street,Route de la Mousquère 65170 Bourisp,65106_0075,D,ROUTE DE LA MOUSQUERE,
335227468,00022,33522746800022,O,,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
339740813,00011,33974081300011,O,1986-07-01,NN,,,,false,4,,,,CHE,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.6C,NAF1993,N,0.336106,42.829611,0.64,street,Chemin du Nérou 65170 Bourisp,65106_0080,G,CHEMIN DU NEROU,
340249630,00039,34024963000039,O,2006-01-02,,,,2016-04-06T11:16:27,true,4,,,,,QUARTIER PRATS BOUTS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.32B,NAFRev2,,,,0,,,,,,
343288106,00036,34328810600036,O,2003-08-25,NN,,,2008-01-04T22:13:55,true,3,,,,CHE,DE LA MOUSQUERE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.335995,42.827401,0.8,street,Route de la Mousquère 65170 Bourisp,65106_0075,G,ROUTE DE LA MOUSQUERE,
343511309,00027,34351130900027,O,1999-02-19,NN,,,2011-04-23T06:20:01,true,4,,,,,LE GRAND PARC,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
345030043,00029,34503004300029,O,2019-03-22,,,,2019-06-11T03:33:24,true,1,,,,QUA,AUTUN NOUGARO,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345305981,00028,34530598100028,O,1990-01-01,NN,,,2010-06-04T11:44:05,false,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,47.11D,NAFRev2,N,,,0,,,,,,
345305981,00044,34530598100044,O,2010-05-27,12,2019,,2021-10-27T08:37:38,true,2,PRAT NEROUS,,,RTE,DE ST LARY,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,47.11D,NAFRev2,O,0.335995,42.827401,0.39,street,Route de la Mousquère 65170 Bourisp,65106_0075,G,ROUTE DE LA MOUSQUERE,
347492233,00015,34749223300015,O,1988-06-01,NN,,,2009-12-11T05:43:23,true,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380146183,00013,38014618300013,O,1990-11-01,NN,,,,false,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380432161,00020,38043216100020,O,1999-01-01,,,,2011-05-04T00:14:24,true,5,,,,RTE,DE VIELLE AURE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.332525,42.828294,0.84,street,Route de Vielle Aure 65170 Bourisp,65106_0133,G,ROUTE DE VIELLE AURE,
382294528,00031,38229452800031,O,1996-01-05,,,,2011-04-28T00:48:26,false,3,,,,,L'ESSOR BAZADAIS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
384672564,00026,38467256400026,O,1996-07-01,,,,2006-12-15T00:45:50,false,3,,,,,CAMPING LE RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,0.3390568,42.8395367,0.91,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
387455157,00025,38745515700025,O,2006-05-19,,,,2019-10-26T04:00:01,true,2,,,,,LA LANNE - HAMEAU DES GRANGES,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387549710,00029,38754971000029,O,2006-07-07,NN,,,2020-09-26T04:06:48,true,4,HAMEAU DES GRANGES,,,QUA,LA LANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2020-03-27,F,LA BROCHE DU PECH'ARMANT,,,,56.10A,NAFRev2,O,,,0,,,,,,
387622012,00061,38762201200061,O,2012-01-01,,,,2013-02-20T09:52:39,false,2,,,,RUE,LA PENETTE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-03-31,F,ESF PEYRESOURDE,,,,85.51Z,NAFRev2,N,0.338831,42.82864,0.93,street,Rue de la Pénette 65170 Bourisp,65106_0090,G,RUE DE LA PENETTE,
388094948,00022,38809494800022,O,2020-10-17,,,,2021-05-19T03:42:07,true,1,,4,,CHE,D AUTUN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,68.20A,NAFRev2,N,0.335103,42.826802,0.8,housenumber,4 Chemin d’Autun 65170 Bourisp,65106_0005_00004,G,4 CHEMIN D AUTUN,
393802467,00059,39380246700059,O,2018-06-15,,,,2018-06-07T10:17:12,true,1,CAMPING LE RIOUMAJOU,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,SNACK DU RIOUMAJOU,56.10C,NAFRev2,N,,,0,,,,,,
396620296,00048,39662029600048,O,1966-03-09,NN,,,2021-03-27T03:51:21,true,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403524721,00012,40352472100012,O,1996-01-01,NN,,,2008-01-04T20:24:09,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403806441,00057,40380644100057,O,2019-01-11,01,2019,,2021-10-27T08:30:04,true,2,,,,CHE,DE SAILHAN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2020-06-30,F,AURE CANTINE,,,AURE CANTINE,56.29A,NAFRev2,O,0.336384,42.825843,0.81,street,Chemin de Sailhan 65170 Bourisp,65106_0110,G,CHEMIN DE SAILHAN,
404428666,00014,40442866600014,O,1996-03-01,NN,,,2020-06-03T09:58:55,true,3,,,,QUA,PRATS BOUTS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410480396,00028,41048039600028,O,1998-07-29,NN,,,,true,1,,,,CHE,DE LA MOUSQUERE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,0.335995,42.827401,0.8,street,Route de la Mousquère 65170 Bourisp,65106_0075,G,ROUTE DE LA MOUSQUERE,
412930463,00051,41293046300051,O,2015-07-01,,,,2020-07-29T15:25:06,false,2,,,,,CAMPING LE RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,LA PAILLOTTE,56.10C,NAFRev2,O,0.3390568,42.8395367,0.91,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
419138649,00019,41913864900019,O,1993-12-31,NN,,,2017-01-16T08:59:41,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420611238,00015,42061123800015,O,1998-10-15,NN,,,2019-04-25T11:55:11,true,3,,,,CHE,LE NEROU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.336106,42.829611,0.58,street,Chemin du Nérou 65170 Bourisp,65106_0080,G,CHEMIN DU NEROU,
420726663,00016,42072666300016,O,1991-01-01,NN,,,2012-11-16T09:50:27,true,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420821522,00026,42082152200026,O,2010-05-27,,,,2021-02-23T11:41:59,true,1,ROUTE DE SAINT LARY,,,,PRAT NEROUS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,64.20Z,NAFRev2,N,0.336106,42.829611,0.4,street,Chemin du Nérou 65170 Bourisp,65106_0080,G,CHEMIN DU NEROU,
421851908,00028,42185190800028,O,1990-01-01,NN,,,2006-10-30T23:43:48,false,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
423491711,00010,42349171100010,O,1999-05-03,,,,2009-06-27T09:21:08,false,4,,,,RTE,DE SAINT LARY,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,O,0.343273,42.833501,0.48,street,Chemin de Saint Paul 65170 Bourisp,65106_2kmf5o,G,CHEMIN DE SAINT PAUL,
423738145,00063,42373814500063,O,2019-05-15,,,,2021-02-23T11:45:47,true,1,,,,RTE,DE CAMPARAN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,93.19Z,NAFRev2,N,0.339825,42.829366,0.83,street,Route de Camparan 65170 Bourisp,65106_0020,G,ROUTE DE CAMPARAN,
425269990,00015,42526999000015,O,1998-01-01,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425270030,00017,42527003000017,O,1998-01-01,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425270782,00013,42527078200013,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270790,00016,42527079000016,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425271681,00016,42527168100016,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430527739,00014,43052773900014,O,1990-01-01,NN,,,2016-09-09T15:48:51,true,4,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430527747,00017,43052774700017,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434615274,00025,43461527400025,O,2001-06-15,,,,,false,3,,,,,CAMPING LE RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2P,NAF1993,N,0.3390568,42.8395367,0.91,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
437637283,00023,43763728300023,O,2004-02-17,NN,,,2013-10-23T10:34:46,false,10,CAMPING DU RIOUMAJOU,,,,LE RIOUMAJOU APT N1,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
437637283,00064,43763728300064,O,2012-11-12,,,,2013-10-17T13:55:22,false,1,,,,,CAMPING DU RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-11-12,F,LE SPIOULETS,,,,56.10C,NAFRev2,N,0.3390568,42.8395367,0.74,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
437696792,00013,43769679200013,O,2000-08-27,NN,,,2008-01-04T19:55:47,true,3,MAIRIE,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.338458,42.826621,0.37,street,Bié de la Scierie 65170 Bourisp,65106_0118,D,BIE DE LA SCIERIE,
437834310,00017,43783431000017,O,2001-05-03,NN,,,2008-11-18T05:48:07,false,4,,,,LD,LA LANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,0.337813,42.829069,0.45,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
437853583,00015,43785358300015,O,2001-05-18,NN,,,2008-12-06T05:21:18,false,5,,,,LD,LA LANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.10Z,NAFRev2,O,0.337813,42.829069,0.45,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
439803644,00012,43980364400012,O,2001-11-06,NN,,,2008-11-08T02:09:04,false,4,,,,,LE RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2003-09-01,F,ENCAMA,,,,74.7Z,NAFRev1,O,0.3390568,42.8395367,0.9,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
439840232,00029,43984023200029,O,2014-07-01,,,,2021-02-23T13:20:44,true,1,,,,LD,LALANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.337813,42.829069,0.34,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
442385134,00014,44238513400014,O,2002-06-15,NN,,,2008-11-08T02:15:54,true,3,,,,,CAMPING LE RIOUMAJOU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.3B,NAFRev1,N,0.3390568,42.8395367,0.91,poi.camp_site,Camping le Rioumajou Bourisp,https://osm.org/way/323035239,G,,
448662809,00020,44866280900020,O,2007-02-10,,,,2019-01-21T19:35:44,false,4,,,,,QUATIER AUTUN NOGARO,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2018-04-30,F,ECO SKI,,,,77.21Z,NAFRev2,N,,,0,,,,,,
449579739,00011,44957973900011,O,2003-07-01,NN,,,2007-04-24T10:58:47,false,3,,,,,QUARTIER LALANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
453266942,00011,45326694200011,O,2004-04-23,NN,,,2009-09-03T04:55:14,false,4,LE HAMEAU DES GRANGES,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
453838914,00035,45383891400035,O,2010-12-13,NN,,,2014-07-08T02:51:33,false,2,GALERIE MARCHANDE DU CARREFOUR MARKET,,,RTE,DE SAINT LARY,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-03-31,F,CHRIS COIFFURE MIXTE,,,,96.02A,NAFRev2,O,0.343273,42.833501,0.48,street,Chemin de Saint Paul 65170 Bourisp,65106_2kmf5o,G,CHEMIN DE SAINT PAUL,
476710785,00025,47671078500025,O,,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
477011043,00015,47701104300015,O,,NN,,,,true,1,,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,65.02,NAP,N,,,0,,,,,,
477850580,00010,47785058000010,O,2004-07-15,NN,,,2007-07-11T09:48:25,false,3,MAISON SOUBIRON,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
477850580,00028,47785058000028,O,2007-06-27,NN,,,2021-02-23T13:39:25,true,6,,,,,CAMPING LA MOUSQUERE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-07-08,A,CAMPING LA MOUSQUERE,,,,55.30Z,NAFRev2,O,0.335995,42.827401,0.58,street,Route de la Mousquère 65170 Bourisp,65106_0075,G,ROUTE DE LA MOUSQUERE,
479768038,00016,47976803800016,O,2004-11-26,NN,,,2018-11-13T03:47:18,true,4,LE VILLAGE,,,RTE,DE CAMPARAN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.339825,42.829366,0.83,street,Route de Camparan 65170 Bourisp,65106_0020,G,ROUTE DE CAMPARAN,
483308961,00018,48330896100018,O,2005-07-06,NN,,,2010-11-16T00:21:06,false,2,CHEZ MADAME GIL,,,RUE,DE LA FONTAINE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,74.8A,NAFRev1,N,0.337813,42.829069,0.94,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
484112214,00032,48411221400032,O,2018-11-01,,,,2021-02-23T13:49:13,false,1,,,,RTE,DE CAMPARAN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,85.59B,NAFRev2,N,0.339825,42.829366,0.83,street,Route de Camparan 65170 Bourisp,65106_0020,G,ROUTE DE CAMPARAN,
487565145,00017,48756514500017,O,2006-01-02,,,,2010-10-26T04:25:20,true,3,,,,QUA,QUARTIER PRATS BOUTS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
498838853,00014,49883885300014,O,2007-06-15,,,5610CQ,2020-04-10T03:41:15,true,3,LE VILLAGE,,,,LE VILLAGE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,70.10Z,NAFRev2,N,0.332525,42.828294,0.35,street,Route de Vielle Aure 65170 Bourisp,65106_0133,G,ROUTE DE VIELLE AURE,
498987064,00017,49898706400017,O,2007-07-10,,,,2011-04-02T14:04:36,true,3,LE HAMEAU DES GRANGES,,,,,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-12-18,F,CLAIR DE NATURE,,,,47.91B,NAFRev2,N,,,0,,,,,,
503747826,00025,50374782600025,O,2019-01-01,,,,2019-01-23T10:23:12,true,1,,,,CHE,DE BENNET,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.339803,42.834817,0.42,street,Chemin du Bernet 65170 Bourisp,65106_0010,G,CHEMIN DU BERNET,
508922804,00010,50892280400010,O,2008-10-21,NN,,,2018-09-29T12:18:14,true,1,POUYESTAS,,,,LIEU DIT AUTUN NOUGARO,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,81.10Z,NAFRev2,O,0.333748,42.825842,0.53,street,Bié de Nougaro 65170 Bourisp,65106_0085,G,BIE DE NOUGARO,
510838360,00012,51083836000012,O,2009-02-20,,,,2015-04-23T13:35:10,false,4,,1,,CHE,DE LA MOUSQUERE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,0.337148,42.82699,0.77,housenumber,1 Route de la Mousquère 65170 Bourisp,65106_0075_00001,G,1 ROUTE DE LA MOUSQUERE,
513485953,00022,51348595300022,O,2013-05-31,,,,2021-02-23T15:24:00,true,1,,,,RUE,DE L ECOLE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,93.19Z,NAFRev2,N,0.33816,42.827429,0.94,street,Rue de l’École 65170 Bourisp,65106_0030,G,RUE DE L ECOLE,
515056422,00048,51505642200048,O,2021-07-01,,,,2021-07-12T13:35:28,false,1,RESIDENCE LE NEROU,,,,CHE DE NEROU,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.51Z,NAFRev2,N,0.336106,42.829611,0.59,street,Chemin du Nérou 65170 Bourisp,65106_0080,G,CHEMIN DU NEROU,
517461331,00012,51746133100012,O,2009-10-21,,,,2011-07-02T13:40:23,true,2,GALERIE MARCHANDE CARREFOUR MARKET,,,,ROUTE DE SAINT LARY,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-05-16,F,MINOT-MINETTE,,,,47.71Z,NAFRev2,N,0.335995,42.827401,0.48,street,Route de la Mousquère 65170 Bourisp,65106_0075,G,ROUTE DE LA MOUSQUERE,
518048111,00018,51804811100018,O,2009-10-25,,,,2012-11-10T01:28:02,false,2,ROUTE DE SAINT LARY,,,QUA,LA LANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
518048111,00026,51804811100026,O,2010-02-03,,,,2013-08-08T03:23:40,true,2,RTE DE VIELLE AURE,38,,,PRAT NEROUS,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.13B,NAFRev2,N,0.336106,42.829611,0.4,street,Chemin du Nérou 65170 Bourisp,65106_0080,G,CHEMIN DU NEROU,
518444732,00037,51844473200037,O,2014-01-01,NN,,,2021-07-16T16:21:10,true,4,HAMEAU DES GRANGES II,,,,LIEU DIT LALANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LGI 65,68.20B,NAFRev2,N,0.337813,42.829069,0.34,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
520224072,00014,52022407200014,O,2010-02-11,,,,2012-11-10T01:47:15,false,2,,,,PL,DE L'EGLISE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.89Z,NAFRev2,N,0.33924,42.828074,0.75,street,Rue de l’Eglise 65170 Bourisp,65106_0033,G,RUE DE L EGLISE,
522830454,00032,52283045400032,O,2017-05-02,,,,2019-08-05T10:52:39,false,3,VOLET GRIS,,,RUE,DE LA PENETTE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,ESSENTIEL,96.02B,NAFRev2,N,0.338831,42.82864,0.94,street,Rue de la Pénette 65170 Bourisp,65106_0090,G,RUE DE LA PENETTE,
522889799,00014,52288979900014,O,2010-07-01,NN,,,2018-04-17T04:15:35,true,3,,,,,CAMI VIEILH,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,N,0.333254,42.828738,0.93,street,Cami Vieilh 65170 Bourisp,65106_0130,G,CAMI VIEILH,
522973270,00047,52297327000047,O,2013-09-10,,,,2014-07-07T08:43:39,false,2,ANCIEN CENTRE ARTSANAL,,,QUAI,D'AUTUN NOGARO,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
523113033,00030,52311303300030,O,2021-01-01,,,,2021-06-07T03:33:35,false,2,,1,,RTE,D'ESPAGNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,85.51Z,NAFRev2,N,0.337406,42.8301,0.7,street,Route d’Espagne 65170 Bourisp,65106_0038,G,ROUTE D ESPAGNE,
524960648,00029,52496064800029,O,2012-06-08,02,2019,,2021-10-27T08:33:11,true,2,,,,RTE,DE CAMPARAN,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.90Z,NAFRev2,O,0.339825,42.829366,0.83,street,Route de Camparan 65170 Bourisp,65106_0020,G,ROUTE DE CAMPARAN,
528240070,00011,52824007000011,O,2010-11-01,,,,2010-11-10T12:01:13,true,1,,2,,HAM,DES GRANGES,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,0.337664,42.828778,0.37,housenumber,2 Rue des Moulins 65170 Bourisp,65106_0070_00002,G,2 RUE DES MOULINS,
532540705,00011,53254070500011,O,2011-06-01,,,,2014-07-10T02:04:12,false,2,,,,LD,PRAT CIDE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
532979085,00026,53297908500026,O,2020-04-21,,,,2021-02-23T15:53:24,true,1,,,,LD,LALANNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,68.20B,NAFRev2,N,0.337813,42.829069,0.34,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
533006482,00038,53300648200038,O,2013-07-01,,,,2014-12-19T15:42:08,false,2,RESIDENCE LALANNE,,,RTE,D ESPAGNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,90.03A,NAFRev2,N,0.337406,42.8301,0.81,street,Route d’Espagne 65170 Bourisp,65106_0038,G,ROUTE D ESPAGNE,
534038120,00026,53403812000026,O,2012-12-23,,,,2021-02-23T15:55:17,true,1,PRATS CIDE,,,RTE,D'ESPAGNE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,SERVAZ,43.99C,NAFRev2,N,0.337406,42.8301,0.81,street,Route d’Espagne 65170 Bourisp,65106_0038,G,ROUTE D ESPAGNE,
538381518,00017,53838151800017,O,2011-12-20,,,,2013-04-19T08:30:32,false,2,"CHEZ MME GIL, APPT 2.",,,RUE,DE LA FONTAINE,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.51Z,NAFRev2,N,0.337813,42.829069,0.94,street,Rue de la Fontaine 65170 Bourisp,65106_0045,G,RUE DE LA FONTAINE,
749823332,00020,74982333200020,O,2020-09-16,,,,2020-12-24T03:36:26,true,1,,,,IMP,VALBOC,65170,BOURISP,,,65106,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20B,NAFRev2,N,0.339877,42.830427,0.76,street,Impasse Valboc 65170 Bourisp,65106_0125,G,IMPASSE VALBOC,