siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004473,00015,21600447300015,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004473,00023,21600447300023,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,ANTOINE HAVARD,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.011517,49.199958,0.94,housenumber,1 Rue Antoine Havard 60119 Neuville-Bosc,60452_0005_00001,G,1 RUE ANTOINE HAVARD,
266004498,00017,26600449800017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007699,00017,26600769900017,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,ANTOINE HAVARD,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.011315,49.200197,0.94,street,Rue Antoine Havard 60119 Neuville-Bosc,60452_0005,G,RUE ANTOINE HAVARD,
303988182,00018,30398818200018,O,1975-01-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,ANTOINE HAVARD,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.01299,49.200061,0.94,housenumber,2 Rue Antoine Havard 60119 Neuville-Bosc,60452_0005_00002,G,2 RUE ANTOINE HAVARD,
317505162,00030,31750516200030,O,2010-01-02,NN,,,2019-11-14T14:00:48,true,2,HAMEAU DE CRESNES,12,B,CHE,DES BUTTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,81.30Z,NAFRev2,O,2.020544,49.195748,0.75,housenumber,12bis Chemin des Buttes 60119 Neuville-Bosc,60452_0014_00012_bis,G,12BIS CHEMIN DES BUTTES,
318927522,00017,31892752200017,O,1980-05-21,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,TUMBREL,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,2.006166,49.196015,0.91,locality,Bois de Tumbrel 60119 Neuville-Bosc,60452_B010,G,BOIS DE TUMBREL,
321114837,00024,32111483700024,O,2009-11-04,,,,2019-12-18T08:34:07,true,2,,13,,RUE,DU MOULIN,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.997872,49.204214,0.95,housenumber,13 Rue du Moulin 60119 Neuville-Bosc,60452_0045_00013,G,13 RUE DU MOULIN,
327412623,00016,32741262300016,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,96.22,NAP,N,2.023944,49.196743,0.38,street,Place du 8 Mai 1945 60119 Neuville-Bosc,60452_0040,G,PLACE DU 8 MAI 1945,
327695243,00037,32769524300037,P,1900-01-01,NN,,,2021-01-08T07:17:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-BOSC,,[ND],60452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],60.10,NAP,N,,,0,,,,,,
328326491,00011,32832649100011,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,CHE,DES BRUYERES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,2.020738,49.198684,0.84,housenumber,1 Chemin des Bruyères 60119 Neuville-Bosc,60452_0012_00001,G,1 CHEMIN DES BRUYERES,
328743901,00022,32874390100022,O,1992-01-01,,,,2019-11-14T14:00:48,false,3,CRESNE,1,,PL,DU 8 MAI 1945,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.3A,NAFRev1,N,2.023956,49.197029,0.85,housenumber,1 Place du 8 Mai 1945 60119 Neuville-Bosc,60452_0040_00001,G,1 PLACE DU 8 MAI 1945,
331324848,00018,33132484800018,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
334111622,00034,33411162200034,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA TROESNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.2V,NAF1993,N,2.019087,49.212857,0.94,housenumber,2 Rue de la Troësne 60119 Neuville-Bosc,60452_0060_00002,G,2 RUE DE LA TROESNE,
334590866,00011,33459086600011,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.014732,49.211735,0.89,housenumber,26 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00026,G,26 RUE DE LA COTE MIGNONE,
338227952,00011,33822795200011,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,93.0N,NAF1993,N,1.99246,49.201254,0.85,interpolation,4 Route de Goupillon 60119 Neuville-Bosc,,G,2 ROUTE DE GOUPILLON,
338332521,00016,33833252100016,O,1986-01-10,NN,,,2019-11-14T14:00:48,true,3,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340460419,00013,34046041900013,O,1985-05-01,NN,,,2019-11-14T14:00:48,true,5,,19,,RUE,DES VIGNES LE GRAND ALLERE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.019647,49.212244,0.56,housenumber,19 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00019,G,19 RUE DES VIGNES,
342614674,00030,34261467400030,O,2000-03-01,NN,,,2019-11-14T14:00:48,false,3,,24,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2J,NAFRev1,N,2.015091,49.211618,0.89,housenumber,24 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00024,G,24 RUE DE LA COTE MIGNONE,
344680194,00026,34468019400026,O,2001-08-17,NN,,4339ZZ,2019-11-14T14:00:48,true,3,TUMBREL,4,,CHE,DES VIGNETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.997494,49.207336,0.84,housenumber,4 Chemin des Vignettes 60119 Neuville-Bosc,60452_0066_00004,G,4 CHEMIN DES VIGNETTES,
345258941,00037,34525894100037,O,2002-07-08,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DU PRE NICOLAS ROUX,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,85.1C,NAFRev1,N,2.015809,49.204611,0.94,housenumber,2 Rue du Pré Nicolas Roux 60119 Neuville-Bosc,60452_0055_00002,G,2 RUE DU PRE NICOLAS ROUX,
347577348,00027,34757734800027,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,02.0B,NAF1993,N,2.018565,49.198808,0.95,housenumber,10 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00010,G,10 RUE DES GROUETTES,
348694670,00012,34869467000012,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU MOULIN,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.4C,NAF1993,N,1.998046,49.206227,0.95,housenumber,22 Rue du Moulin 60119 Neuville-Bosc,60452_0045_00022,G,22 RUE DU MOULIN,
348912445,00015,34891244500015,O,1988-09-15,NN,,,2019-11-14T14:00:48,true,4,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349766808,00019,34976680800019,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU MOULIN,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,1.998046,49.206227,0.95,housenumber,22 Rue du Moulin 60119 Neuville-Bosc,60452_0045_00022,G,22 RUE DU MOULIN,
350301685,00060,35030168500060,O,2020-07-30,,,3311ZZ,2021-02-23T11:03:03,true,1,,31,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,33.11Z,NAFRev2,N,2.024109,49.197197,0.95,housenumber,31 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00031,G,31 RUE DES GROUETTES,
350674784,00011,35067478400011,O,1989-05-06,NN,,,2019-11-14T14:00:48,true,3,,,,,LA FERME DE TUMBREL,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.006166,49.196015,0.54,locality,Bois de Tumbrel 60119 Neuville-Bosc,60452_B010,G,BOIS DE TUMBREL,
353054646,00016,35305464600016,O,1990-01-01,NN,,,2020-12-17T03:35:29,true,5,,47,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,85.51Z,NAFRev2,N,2.026308,49.199408,0.95,housenumber,47 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00047,G,47 RUE DES GROUETTES,
353155971,00016,35315597100016,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LA TROESNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2V,NAF1993,N,2.019087,49.212857,0.94,housenumber,2 Rue de la Troësne 60119 Neuville-Bosc,60452_0060_00002,G,2 RUE DE LA TROESNE,
353774862,00018,35377486200018,O,1990-01-02,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU PRE NICOLAS ROUX,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,51.3W,NAF1993,N,2.015604,49.204744,0.94,housenumber,1 Rue du Pré Nicolas Roux 60119 Neuville-Bosc,60452_0055_00001,G,1 RUE DU PRE NICOLAS ROUX,
377653753,00014,37765375300014,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,CHE,DES BRUYERS,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,2.019801,49.198509,0.75,housenumber,5 Chemin des Bruyères 60119 Neuville-Bosc,60452_0012_00005,G,5 CHEMIN DES BRUYERES,
380135061,00014,38013506100014,O,1990-10-01,,,,2022-02-25T04:21:38,true,3,,24,,RUE,DE LA CITE MIGNONE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.015091,49.211618,0.85,housenumber,24 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00024,G,24 RUE DE LA COTE MIGNONE,
382788313,00023,38278831300023,O,1996-03-11,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,DE LA COTE MIGNONE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.015091,49.211618,0.95,housenumber,24 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00024,G,24 RUE DE LA COTE MIGNONE,
384010716,00015,38401071600015,O,1991-12-05,NN,,,2019-11-14T14:00:48,true,3,,26,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014732,49.211735,0.89,housenumber,26 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00026,G,26 RUE DE LA COTE MIGNONE,
384538716,00018,38453871600018,O,1992-01-01,NN,,,2019-11-14T14:00:48,false,3,,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.1G,NAF1993,,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
384608881,00023,38460888100023,O,1992-04-11,NN,,,2019-11-14T14:00:48,false,3,,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
385076120,00018,38507612000018,O,1992-01-01,,,,2019-11-14T14:00:48,false,3,,24,,RUE,DE LA COTE MIGNONE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,2.015091,49.211618,0.95,housenumber,24 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00024,G,24 RUE DE LA COTE MIGNONE,
385076120,00026,38507612000026,O,1992-06-15,NN,,,2019-11-14T14:00:48,true,4,LE GRAND ALLERE,21,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,N,2.018694,49.212272,0.95,housenumber,21 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00021,G,21 RUE DES VIGNES,
388950412,00022,38895041200022,O,1993-12-01,,,,2019-11-14T14:00:48,false,3,LE GRAND ALLERE,21,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1C,NAF1993,N,2.018694,49.212272,0.95,housenumber,21 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00021,G,21 RUE DES VIGNES,
393506902,00013,39350690200013,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,72.1Z,NAF1993,O,2.014686,49.21186,0.89,housenumber,29 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00029,G,29 RUE DE LA COTE MIGNONE,
393811773,00018,39381177300018,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,45.2A,NAF1993,O,2.014732,49.211735,0.89,housenumber,26 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00026,G,26 RUE DE LA COTE MIGNONE,
394578207,00018,39457820700018,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU MOULIN,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,O,1.997737,49.20571,0.84,street,Rue du Moulin 60119 Neuville-Bosc,60452_0045,G,RUE DU MOULIN,
395247844,00016,39524784400016,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,2.023555,49.197149,0.95,housenumber,27 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00027,G,27 RUE DES GROUETTES,
398300293,00014,39830029300014,O,1994-09-01,NN,,,2019-11-14T14:00:48,true,3,LE GRAND ALLERE,23,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.01971,49.212823,0.95,housenumber,23 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00023,G,23 RUE DES VIGNES,
399469311,00019,39946931100019,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,80.4C,NAF1993,N,2.023672,49.197035,0.95,housenumber,34 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00034,G,34 RUE DES GROUETTES,
400316204,00017,40031620400017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LA PRAIRIE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
400350443,00018,40035044300018,O,1995-04-03,NN,,4722ZD,2019-11-14T14:00:48,true,7,LE GRAND ALLERE,9,,RUE,DE LA TROESNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,O,2.017862,49.212371,0.94,housenumber,9 Rue de la Troësne 60119 Neuville-Bosc,60452_0060_00009,G,9 RUE DE LA TROESNE,
402097133,00027,40209713300027,O,2003-06-20,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE CRESNES,9,,CHE,DES BUTTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021245,49.195432,0.83,housenumber,9 Chemin des Buttes 60119 Neuville-Bosc,60452_0014_00009,G,9 CHEMIN DES BUTTES,
402343206,00023,40234320600023,O,1998-01-11,,,,2019-11-14T14:00:48,true,5,,29,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.30Z,NAFRev2,N,2.02393,49.19715,0.95,housenumber,29 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00029,G,29 RUE DES GROUETTES,
402559595,00010,40255959500010,O,1995-09-25,11,2020,,2022-08-29T09:23:13,false,4,,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
403489883,00013,40348988300013,O,1995-11-25,NN,,,2022-06-17T11:31:52,true,3,MR CHARPIOT J.P.,12,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019991,49.211687,0.95,housenumber,12 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00012,G,12 RUE DES VIGNES,
403768757,00011,40376875700011,O,1980-12-31,NN,,,2019-11-14T14:00:48,true,3,,14,,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.990575,49.196225,0.85,housenumber,14 Route de Goupillon 60119 Neuville-Bosc,60452_0035_00014,G,14 ROUTE DE GOUPILLON,
403768765,00014,40376876500014,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
404453011,00011,40445301100011,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE LA CROIX MATHIEU,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,2.026237,49.196617,0.94,housenumber,9 Rue de la Croix Mathieu 60119 Neuville-Bosc,60452_0020_00009,G,9 RUE DE LA CROIX MATHIEU,
408432854,00029,40843285400029,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,4,,19,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,59.11B,NAFRev2,N,2.019647,49.212244,0.95,housenumber,19 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00019,G,19 RUE DES VIGNES,
409215423,00016,40921542300016,O,1996-09-27,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE TIMBREL,,,CRS,10,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019865,49.200189,0.52,housenumber,10 Chemin des Bruyères 60119 Neuville-Bosc,60452_0012_00010,G,10 CHEMIN DES BRUYERES,
409524832,00014,40952483200014,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,ANTOINE HAVARD,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,2.009845,49.200769,0.94,housenumber,8 Rue Antoine Havard 60119 Neuville-Bosc,60452_0005_00008,G,8 RUE ANTOINE HAVARD,
411465289,00022,41146528900022,O,2002-06-07,NN,,,2019-11-14T14:00:48,false,4,LE GRAND ALLERE,11,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.11Z,NAFRev2,N,2.01999,49.211477,0.95,housenumber,11 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00011,G,11 RUE DES VIGNES,
412992752,00011,41299275200011,O,1997-07-01,,,,2019-11-14T14:00:48,true,1,,34,,RUE,DU MOULIN,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.8K,NAF1993,N,1.997407,49.205213,0.95,housenumber,34 Rue du Moulin 60119 Neuville-Bosc,60452_0045_00034,G,34 RUE DU MOULIN,
414052191,00049,41405219100049,O,2010-09-01,,,,2019-11-14T14:00:48,true,3,,2,,CHE,DES PATURES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.91A,NAFRev2,N,2.023807,49.196663,0.83,housenumber,2 Chemin des Patures 60119 Neuville-Bosc,60452_0061_00002,G,2 CHEMIN DES PATURES,
419737150,00021,41973715000021,O,2010-03-01,NN,,,2021-02-23T11:40:39,true,2,,1,,RUE,DU PRE NICOLAS ROUX,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2013-12-31,A,CHATEAU BLANC,,,,82.30Z,NAFRev2,N,2.015604,49.204744,0.94,housenumber,1 Rue du Pré Nicolas Roux 60119 Neuville-Bosc,60452_0055_00001,G,1 RUE DU PRE NICOLAS ROUX,
421387358,00029,42138735800029,O,2000-04-01,NN,,,2022-01-20T03:42:48,true,6,,4,,RUE,DE LA COTE MIGNONNE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.73A,NAFRev2,N,2.014697,49.208466,0.88,housenumber,4 Rue de la Cote Mignone 60119 Neuville-Bosc,60452_0018_00004,G,4 RUE DE LA COTE MIGNONE,
422324368,00022,42232436800022,O,2017-03-06,,,,2020-07-22T04:08:13,true,1,,11,,CHE,DES BRUYERES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,2.019905,49.199527,0.85,housenumber,11 Chemin des Bruyères 60119 Neuville-Bosc,60452_0012_00011,G,11 CHEMIN DES BRUYERES,
422439067,00014,42243906700014,O,1999-03-11,NN,,,2020-03-12T03:45:36,true,3,LE GRAND ALLERE,2,,RUE,DE L'ETANG,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021787,49.212803,0.94,housenumber,2 Rue de l'Etang 60119 Neuville-Bosc,60452_0027_00002,G,2 RUE DE L ETANG,
424772333,00011,42477233300011,O,1999-09-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DES VIGNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,22.2C,NAF1993,,2.018694,49.212272,0.95,housenumber,21 Rue des Vignes 60119 Neuville-Bosc,60452_0065_00021,G,21 RUE DES VIGNES,
429623242,00014,42962324200014,O,1955-02-05,NN,,,2019-11-14T14:00:48,true,3,,,,,HAMEAU DE CRESNES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.020452,49.192998,0.34,locality,Le Chemin de Marines 60119 Neuville-Bosc,60452_B023,G,LE CHEMIN DE MARINES,
429828155,00011,42982815500011,O,2000-03-01,03,2020,,2022-08-29T09:08:32,true,3,,16,,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.990497,49.196328,0.85,housenumber,16 Route de Goupillon 60119 Neuville-Bosc,60452_0035_00016,G,16 ROUTE DE GOUPILLON,
429828155,00029,42982815500029,O,2013-03-01,,,,2019-11-14T14:00:48,false,2,HAMEAU DE GOUPILLON,14,,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,47.81Z,NAFRev2,N,1.990575,49.196225,0.85,housenumber,14 Route de Goupillon 60119 Neuville-Bosc,60452_0035_00014,G,14 ROUTE DE GOUPILLON,
429828155,00037,42982815500037,O,2016-07-07,,,,2021-02-10T15:29:28,false,2,,16,,RUE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES BONS MIELS DU VEXIN ET DU MIDI,,,LES BONS MIELS DU VEXIN ET DU MIDI,47.78C,NAFRev2,N,1.990497,49.196328,0.81,housenumber,16 Route de Goupillon 60119 Neuville-Bosc,60452_0035_00016,G,16 ROUTE DE GOUPILLON,
433169745,00018,43316974500018,O,2000-10-02,NN,,,2019-11-14T14:00:48,false,5,CRESNES,2,,RUE,DES GROUETTES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,74.1G,NAFRev1,O,2.017191,49.199291,0.95,housenumber,2 Rue des Grouettes 60119 Neuville-Bosc,60452_0037_00002,G,2 RUE DES GROUETTES,
435370341,00016,43537034100016,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,70.2C,NAF1993,N,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
437621980,00014,43762198000014,O,2001-05-01,NN,,,2019-11-14T14:00:48,true,4,LE PETIT ALLERE,7,,RUE,DU PRE NICOLAS ROUX,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.41B,NAFRev2,N,2.015214,49.20551,0.94,housenumber,7 Rue du Pré Nicolas Roux 60119 Neuville-Bosc,60452_0055_00007,G,7 RUE DU PRE NICOLAS ROUX,
438293565,00034,43829356500034,O,2006-07-11,,,,2019-11-14T14:00:48,true,2,HAMEAU DU PETIT ALLERE,21,,RUE,DU PRE NICOLAS ROUX,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015078,49.207359,0.94,housenumber,21 Rue du Pré Nicolas Roux 60119 Neuville-Bosc,60452_0055_00021,G,21 RUE DU PRE NICOLAS ROUX,
440027217,00015,44002721700015,O,2001-10-19,NN,,,2019-11-14T14:00:48,true,6,,11,,CHE,DES BRUYERES,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,O,2.019905,49.199527,0.85,housenumber,11 Chemin des Bruyères 60119 Neuville-Bosc,60452_0012_00011,G,11 CHEMIN DES BRUYERES,
449514603,00017,44951460300017,O,2003-07-21,NN,,,2019-11-14T14:00:48,true,3,,11,,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.991212,49.196395,0.85,housenumber,11 Route de Goupillon 60119 Neuville-Bosc,60452_0035_00011,G,11 ROUTE DE GOUPILLON,
450404967,00017,45040496700017,O,2003-07-31,NN,,,2019-11-14T14:00:48,true,4,NEUVILLE BOSC,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,64.20Z,NAFRev2,N,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
452142789,00026,45214278900026,O,2006-12-13,NN,,,2020-12-17T16:11:02,false,4,,1,,CHE,DE LA FONTAINE,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,70.10Z,NAFRev2,O,2.011488,49.199444,0.85,housenumber,1 Chemin de la Fontaine 60119 Neuville-Bosc,60452_0030_00001,G,1 CHEMIN DE LA FONTAINE,
452649023,00010,45264902300010,O,2004-03-20,NN,,,2019-11-14T14:00:48,false,4,,4,T,RTE,DE GOUPILLON,60119,NEUVILLE-BOSC,,,60452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.99246,49.201254,0.85,interpolation,4 Route de Goupillon 60119 Neuville-Bosc,,G,2 ROUTE DE GOUPILLON,