siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500553,00013,21650055300013,O,1983-03-01,02,2021,,2023-11-27T13:24:06,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500553,00021,21650055300021,O,1983-12-21,01,2021,,2023-11-27T13:24:06,false,3,,2,,,CAMI DERA HOUNT,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.065387,43.004898,0.94,housenumber,2 Cami Dera Hount 65400 Ayros-Arbouix,65055_0015_00002,G,2 CAMI DERA HOUNT,
216500553,00039,21650055300039,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256500133,00010,25650013300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501733,00015,26650173300015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501483,00016,27650148300016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300311321,00016,30031132100016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306296534,00010,30629653400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309168904,00022,30916890400022,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313881971,00029,31388197100029,O,2012-05-04,,,,2019-11-14T14:00:52,true,2,,22,,CHE,DU LAVOIR,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,-0.063104,43.007603,0.84,housenumber,22 Chemin du Lavoir 65400 Ayros-Arbouix,65055_0025_00022,G,22 CHEMIN DU LAVOIR,
316787399,00054,31678739900054,O,2015-05-06,,,,2021-02-23T10:42:00,true,1,,13,,,CAMI DE HOUSSET,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,85.51Z,NAFRev2,N,-0.068891,42.999101,0.8,housenumber,13 Cami de Houssat 65400 Ayros-Arbouix,65055_dvearc_00013,G,13 CAMI DE HOUSSAT,
318468691,00031,31846869100031,O,1991-09-08,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
318511433,00019,31851143300019,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321617003,00017,32161700300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323642744,00037,32364274400037,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
325252971,00024,32525297100024,O,2000-07-01,NN,,,2019-11-14T14:00:52,true,4,,18,,,CAMI DE HOUSSAT,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.067016,42.998901,0.94,housenumber,18 Cami de Houssat 65400 Ayros-Arbouix,65055_dvearc_00018,G,18 CAMI DE HOUSSAT,
325759371,00033,32575937100033,O,1996-04-10,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1996-12-31,F,L'ILE AUX TRESORS,,,,52.5Z,NAF1993,N,,,0,,,,,,
326707114,00087,32670711400087,O,2013-05-01,,,4339ZZ,2022-01-19T04:44:44,false,3,,49,,CHE,DE POUEY PEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.39Z,NAFRev2,N,-0.067206,43.008622,0.76,housenumber,49 Chemin du Pouey Peyrous 65400 Ayros-Arbouix,65055_0050_00049,G,49 CHEMIN DU POUEY PEYROUS,
327786950,00011,32778695000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,15.03,NAP,N,,,0,,,,,,
328373832,00018,32837383200018,O,1983-11-20,NN,,,2019-11-14T14:00:52,true,2,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
328719430,00014,32871943000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329719884,00010,32971988400010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329996144,00021,32999614400021,O,1996-07-03,NN,,2341ZZ,2019-11-14T14:00:52,true,15,,10,,,CAMI DE LUZ DE COPETH,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.89Z,NAFRev2,N,-0.072314,43.00505,0.94,housenumber,10 Cami de Luz de Copeth 65400 Ayros-Arbouix,65055_0030_00010,G,10 CAMI DE LUZ DE COPETH,
329996144,00039,32999614400039,O,2003-06-15,NN,,,2019-11-14T14:00:52,false,7,,10,,,CAMI DE LUZ DE COPETH,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,26.2A,NAFRev1,N,-0.072314,43.00505,0.94,housenumber,10 Cami de Luz de Copeth 65400 Ayros-Arbouix,65055_0030_00010,G,10 CAMI DE LUZ DE COPETH,
331463604,00032,33146360400032,O,1991-05-01,NN,,9602AB,2019-11-14T14:00:52,true,3,,33,,CHE,POUEYPEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.067278,43.011012,0.65,street,Poueypeyrous 65400 Ayros-Arbouix,65055_qdfsbz,G,POUEYPEYROUS,
334331410,00012,33433141000012,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,7,,3,,,CAMIN DERA HONT,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340038744,00017,34003874400017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,14.1E,NAF1993,N,,,0,,,,,,
348577255,00014,34857725500014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
348697822,00016,34869782200016,O,1988-12-25,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
349060061,00026,34906006100026,O,2001-11-01,NN,,,2021-07-13T09:01:58,true,4,,,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,85.51Z,NAFRev2,N,-0.061904,42.997277,0.83,street,Route du Hautacam 65400 Ayros-Arbouix,65055_0010,G,ROUTE DU HAUTACAM,
349491779,00014,34949177900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,C.D 13,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
352435085,00019,35243508500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,59.10,NAP,N,,,0,,,,,,
353384621,00010,35338462100010,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353404726,00054,35340472600054,O,2019-07-15,,,,2020-01-07T03:35:06,true,1,,80,,RUE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.90E,NAFRev2,N,-0.05888,42.992685,0.81,housenumber,80 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00080,G,80 ROUTE DU HAUTACAM,
377810742,00017,37781074200017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
377810742,00025,37781074200025,O,2007-10-30,,,,2022-12-26T11:29:07,false,5,,24,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2022-10-01,F,LOCATION SKI SEMPE,,,,77.21Z,NAFRev2,N,-0.066331,43.004241,0.85,housenumber,24 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00024,G,24 ROUTE DU HAUTACAM,
379938707,00021,37993870700021,O,2001-03-01,NN,,,2019-11-14T14:00:52,true,4,,18,,CHE,COUTURE BAGUE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,46.38B,NAFRev2,N,-0.070023,43.00009,0.89,housenumber,18 Chemin de Couture-bague 65400 Ayros-Arbouix,65055_0005_00018,G,18 CHEMIN DE COUTURE BAGUE,
382426187,00011,38242618700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE ST PASTOUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
384099719,00047,38409971900047,O,1997-11-28,NN,,,2019-11-14T14:00:52,true,5,,17,,,CAMI DETH POUEY MAYOU,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064812,43.007557,0.94,housenumber,17 Cami Deth Pouey Mayou 65400 Ayros-Arbouix,65055_0045_00017,G,17 CAMI DETH POUEY MAYOU,
384460119,00017,38446011900017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384461786,00012,38446178600012,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384461786,00020,38446178600020,O,2012-05-01,,,,2019-11-14T14:00:52,false,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390851871,00017,39085187100017,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391912664,00037,39191266400037,O,2002-04-08,NN,,,2019-11-14T14:00:52,true,4,,61,,CHE,DE POUEY OEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.22A,NAFRev2,N,-0.06718,43.011617,0.65,housenumber,61 Chemin du Pouey Peyrous 65400 Ayros-Arbouix,65055_0050_00061,G,61 CHEMIN DU POUEY PEYROUS,
394423198,00016,39442319800016,O,1986-08-15,NN,,,2021-01-25T10:27:01,true,5,,18,,CHE,DE COUTURE BAGUE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,-0.070023,43.00009,0.87,housenumber,18 Chemin de Couture-bague 65400 Ayros-Arbouix,65055_0005_00018,G,18 CHEMIN DE COUTURE BAGUE,
394423198,00024,39442319800024,O,2013-01-01,,,,2021-01-25T10:27:01,false,2,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401306493,00016,40130649300016,O,1995-05-04,NN,,4332AA,2019-11-14T14:00:52,false,5,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
402406763,00019,40240676300019,O,1995-09-16,NN,,,2021-10-27T08:28:42,true,4,,71,,RTE,DE HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,-0.061721,42.996241,0.71,housenumber,71 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00071,G,71 ROUTE DU HAUTACAM,
402461966,00010,40246196600010,O,1995-10-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
408603017,00042,40860301700042,P,2008-08-31,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AYROS-ARBOUIX,,[ND],65055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-15,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
409769213,00011,40976921300011,O,1996-12-15,NN,,,2023-05-25T03:43:27,true,4,LE TIDOS,,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20A,NAFRev2,N,-0.061904,42.997277,0.83,street,Route du Hautacam 65400 Ayros-Arbouix,65055_0010,G,ROUTE DU HAUTACAM,
413256421,00012,41325642100012,O,1997-07-09,01,2021,,2023-11-27T13:55:50,true,3,,23,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.066255,43.004406,0.85,housenumber,23 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00023,G,23 ROUTE DU HAUTACAM,
413501362,00029,41350136200029,O,2018-01-01,,,,2021-02-23T11:35:50,true,1,,1,,,CAMI DERA HOUNT,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.06553,43.0049,0.94,housenumber,1 Cami Dera Hount 65400 Ayros-Arbouix,65055_0015_00001,G,1 CAMI DERA HOUNT,
417910007,00018,41791000700018,O,1998-02-01,NN,,,2019-11-14T14:00:52,true,4,,5,,CHE,DE POUEY-CASTET,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.12Z,NAFRev2,O,-0.071078,43.001901,0.86,housenumber,5 Chemin de Pouey Castet 65400 Ayros-Arbouix,65055_0040_00005,G,5 CHEMIN DE POUEY CASTET,
418261426,00039,41826142600039,O,2021-04-01,,,8121ZZ,2021-04-24T12:42:23,true,1,,6,,,CAMI DETHS TURONS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,-0.074657,43.002564,0.85,housenumber,6 Camin Deths Turons 65400 Ayros-Arbouix,65055_do0csf_00006,G,6 CAMIN DETHS TURONS,
419136163,00013,41913616300013,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,48,,CHE,DU POUY PEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.06672,43.008621,0.79,interpolation,48 Chemin du Pouey Peyrous 65400 Ayros-Arbouix,,G,46 CHEMIN DU POUEY PEYROUS,
419136171,00016,41913617100016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136189,00018,41913618900018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419170089,00033,41917008900033,O,2008-07-01,,,4334ZC,2021-02-23T11:39:57,true,1,,16,,,CAMI DETH POUEY MAYOU,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.34Z,NAFRev2,N,-0.064812,43.007557,0.94,housenumber,16 Cami Deth Pouey Mayou 65400 Ayros-Arbouix,65055_0045_00016,G,16 CAMI DETH POUEY MAYOU,
420353526,00015,42035352600015,O,1990-01-01,,,,2019-11-14T14:00:52,true,3,,14,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.06735,43.003407,0.85,housenumber,14 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00014,G,14 ROUTE DU HAUTACAM,
420353534,00019,42035353400019,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420353542,00012,42035354200012,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421494683,00012,42149468300012,O,1999-01-01,NN,,,2023-02-04T13:33:09,true,3,,26,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.065374,43.004519,0.85,housenumber,26 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00026,G,26 ROUTE DU HAUTACAM,
424513620,00015,42451362000015,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425237070,00015,42523707000015,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425237088,00017,42523708800017,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428218291,00022,42821829100022,O,2012-07-13,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BOO-SILHEN,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,81.21Z,NAFRev2,N,-0.0717488,43.0190736,0.75,poi.place_of_worship,(Lieu de culte) Boô-Silhen,https://osm.org/way/468517738,G,,
430529842,00014,43052984200014,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434097663,00018,43409766300018,P,2001-01-01,,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AYROS-ARBOUIX,,[ND],65055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
434491296,00019,43449129600019,O,2000-02-05,NN,,,2019-11-14T14:00:52,true,4,,15,,CHE,DU POUEY PEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20A,NAFRev2,N,-0.068423,43.004995,0.87,housenumber,15 Chemin du Pouey Peyrous 65400 Ayros-Arbouix,65055_0050_00015,G,15 CHEMIN DU POUEY PEYROUS,
438941130,00017,43894113000017,O,1988-03-01,NN,,,2019-11-14T14:00:52,true,4,,3,,RUE,DU SERPENT D'ISABY,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.11Z,NAFRev2,N,-0.062316,42.997033,0.65,housenumber,3 Cami Deth Serpent d'Isaby 65400 Ayros-Arbouix,65055_0055_00003,G,3 CAMI DETH SERPENT D ISABY,
439760547,00026,43976054700026,O,2013-01-01,,,,2019-11-14T14:00:52,false,2,,71,,RTE,DU HAUTACAM,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.45Z,NAFRev2,N,-0.061721,42.996241,0.85,housenumber,71 Route du Hautacam 65400 Ayros-Arbouix,65055_0010_00071,G,71 ROUTE DU HAUTACAM,
440562676,00013,44056267600013,O,2002-01-01,NN,,4321AB,2019-11-14T14:00:52,true,4,,17,,,CAMI DETH POUEY MAYOU,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.064812,43.007557,0.94,housenumber,17 Cami Deth Pouey Mayou 65400 Ayros-Arbouix,65055_0045_00017,G,17 CAMI DETH POUEY MAYOU,
440596617,00017,44059661700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
445342348,00015,44534234800015,O,2002-01-30,NN,,,2019-11-14T14:00:52,true,3,,7,,CHE,DE POUEY CASTET,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.071336,43.001927,0.86,housenumber,7 Chemin de Pouey Castet 65400 Ayros-Arbouix,65055_0040_00007,G,7 CHEMIN DE POUEY CASTET,
452511249,00016,45251124900016,O,2004-01-02,NN,,,2019-11-14T14:00:52,true,4,,13,,CHE,COUTURE BAGUE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.069644,43.000662,0.89,housenumber,13 Chemin de Couture-bague 65400 Ayros-Arbouix,65055_0005_00013,G,13 CHEMIN DE COUTURE BAGUE,
452511843,00016,45251184300016,O,2004-03-01,NN,,,2019-11-14T14:00:52,false,4,,15,,,CANUM DE POEIMAJOR,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,91.03Z,NAFRev2,N,-0.072707,43.002444,0.42,housenumber,15 Chemin de Pouey Castet 65400 Ayros-Arbouix,65055_0040_00015,G,15 CHEMIN DE POUEY CASTET,
452511843,00024,45251184300024,O,2017-03-06,,,,2021-02-23T13:36:27,true,1,,15,,,CAMIN DETH POUEY MAYOU,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,90.01Z,NAFRev2,N,-0.065137,43.007043,0.85,housenumber,15 Cami Deth Pouey Mayou 65400 Ayros-Arbouix,65055_0045_00015,G,15 CAMI DETH POUEY MAYOU,
453406738,00014,45340673800014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453578775,00018,45357877500018,O,2004-01-02,NN,,,2019-11-14T14:00:52,true,3,,13,,CHE,COUTURE BAGUE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.069644,43.000662,0.89,housenumber,13 Chemin de Couture-bague 65400 Ayros-Arbouix,65055_0005_00013,G,13 CHEMIN DE COUTURE BAGUE,
478774474,00017,47877447400017,O,2004-10-01,NN,,4339ZZ,2019-11-14T14:00:52,true,6,,10,,CHE,POUEY CASTET,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MULTI SERVICES EN BATIMENT,43.39Z,NAFRev2,N,-0.07177,43.002202,0.89,housenumber,10 Chemin de Pouey Castet 65400 Ayros-Arbouix,65055_0040_00010,G,10 CHEMIN DE POUEY CASTET,
480205475,00019,48020547500019,O,2005-01-01,,,,2020-01-03T03:44:54,true,3,,24,,,CAMI DE HOUSSAT,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.066572,42.999154,0.94,housenumber,24 Cami de Houssat 65400 Ayros-Arbouix,65055_dvearc_00024,G,24 CAMI DE HOUSSAT,
481397412,00018,48139741200018,O,1977-12-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483400073,00043,48340007300043,O,2021-12-01,,,,2022-01-01T14:53:16,true,1,,6,,,CAMI DE LUZ DE COPETH,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,-0.07033,43.003662,0.94,housenumber,6 Cami de Luz de Copeth 65400 Ayros-Arbouix,65055_0030_00006,G,6 CAMI DE LUZ DE COPETH,
487620411,00032,48762041100032,O,2006-07-18,,,,2019-11-14T14:00:52,false,3,,8,,CHE,DU LAVOIR,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.12A,NAFRev2,N,-0.06455,43.005516,0.83,housenumber,8 Chemin du Lavoir 65400 Ayros-Arbouix,65055_0025_00008,G,8 CHEMIN DU LAVOIR,
487933186,00024,48793318600024,O,2009-09-30,,,,2019-11-14T14:00:52,true,5,,12,,,CAMI DETH POUEY MAYOU,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2015-06-08,A,MONT' A VELO,,,,77.21Z,NAFRev2,N,-0.06471,43.007429,0.94,housenumber,12 Cami Deth Pouey Mayou 65400 Ayros-Arbouix,65055_0045_00012,G,12 CAMI DETH POUEY MAYOU,
489930651,00034,48993065100034,O,2010-11-15,,,,2021-02-23T13:55:23,true,1,,19,,CHE,DU LAVOIR,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2010-11-15,A,O2ROCHE MONTAGNE,,,,85.51Z,NAFRev2,N,-0.062774,43.008467,0.84,housenumber,19 Chemin du Lavoir 65400 Ayros-Arbouix,65055_0025_00019,G,19 CHEMIN DU LAVOIR,
489930669,00036,48993066900036,O,2010-11-15,,,,2021-02-23T13:55:23,true,1,,19,,CHE,DU LAVOIR,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2010-11-15,A,O2ROCHE MONTAGNE,,,,85.51Z,NAFRev2,N,-0.062774,43.008467,0.84,housenumber,19 Chemin du Lavoir 65400 Ayros-Arbouix,65055_0025_00019,G,19 CHEMIN DU LAVOIR,
490263035,00043,49026303500043,O,2021-02-15,,,,2021-04-03T11:22:04,true,1,,6,,,CAMI DE LUZ DE COPETH,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,93.19Z,NAFRev2,N,-0.07033,43.003662,0.94,housenumber,6 Cami de Luz de Copeth 65400 Ayros-Arbouix,65055_0030_00006,G,6 CAMI DE LUZ DE COPETH,
494464274,00013,49446427400013,P,2007-02-22,,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AYROS-ARBOUIX,,[ND],65055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
494989411,00017,49498941100017,O,2007-03-03,,,,2019-11-14T14:00:52,true,2,,5,,,CAMI DE LUZ DE COPETH,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.070627,43.00366,0.94,housenumber,5 Cami de Luz de Copeth 65400 Ayros-Arbouix,65055_0030_00005,G,5 CAMI DE LUZ DE COPETH,
497990598,00037,49799059800037,O,2012-12-01,,,,2021-02-23T14:05:35,true,1,,9,,CHE,COUTURE BAGUE,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90F,NAFRev2,N,-0.069478,43.00126,0.89,housenumber,9 Chemin de Couture-bague 65400 Ayros-Arbouix,65055_0005_00009,G,9 CHEMIN DE COUTURE BAGUE,
501876221,00018,50187622100018,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,,11,,CHE,DE POUEYPEYROUS,65400,AYROS-ARBOUIX,,,65055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.067278,43.011012,0.58,street,Poueypeyrous 65400 Ayros-Arbouix,65055_qdfsbz,G,POUEYPEYROUS,