siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012871836,00016,01287183600016,O,1994-12-25,NN,,,2013-05-18T02:02:31,true,3,,1,,RUE,DE LA BANQUE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,-1.10132,49.117059,0.96,housenumber,1 Rue de la Banque 50180 Agneaux,50002_0030_00001,G,1 RUE DE LA BANQUE,
012881330,00018,01288133000018,O,1994-12-25,NN,,,2015-08-12T04:08:51,true,4,,,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,81.10Z,NAFRev2,N,-1.120487,49.113767,0.86,street,Route de Coutances 50180 Agneaux,50002_0150,G,ROUTE DE COUTANCES,
064200793,01275,06420079301275,O,1992-05-01,NN,,,,false,4,,,,,LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM CHAUSSURES,,,,52.4E,NAF1993,O,-1.10764,49.115835,0.38,street,Rue de la Cavée 50180 Agneaux,50002_0130,G,RUE DE LA CAVEE,
130008170,00024,13000817000024,O,2010-01-01,,,,2010-12-03T11:36:42,false,2,,86,R,,GUILLAUME MICHEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2011-01-01,F,PARC DE L'EQUIPEMENT,,,,84.13Z,NAFRev2,N,-1.105619,49.123557,0.91,interpolation,86 Rue Guillaume Michel 50180 Agneaux,,G,84 RUE GUILLAUME MICHEL,
130021645,00119,13002164500119,O,2016-01-01,NN,,,2018-09-29T12:02:25,false,2,,3,,RUE,DE L'ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCIT OUEST NORMANDIE SITE GIM AGNEAUX,,,,94.11Z,NAFRev2,O,-1.106173,49.119245,0.95,housenumber,3 Rue de l’Oratoire 50180 Agneaux,50002_0380_00003,G,3 RUE DE L ORATOIRE,
130021728,00188,13002172800188,O,2016-01-01,,,,2016-07-13T14:51:09,false,2,,3,,RUE,DE L'ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2016-07-20,F,FIM - CENTRE DE FORMATION DES APPRENTIS,,,,85.32Z,NAFRev2,N,-1.106173,49.119245,0.95,housenumber,3 Rue de l’Oratoire 50180 Agneaux,50002_0380_00003,G,3 RUE DE L ORATOIRE,
130021728,00246,13002172800246,O,2016-01-01,,,,2016-07-13T14:55:44,false,2,,3,,RUE,DE L'ORATOIRE,50180,AGNEAUX,,CF 5639,50002,,,,,,,,,,,,,,,,,,,2016-07-20,F,FIM - ENSEIGNEMENT FORMATION,,,,85.59A,NAFRev2,N,-1.106173,49.119245,0.95,housenumber,3 Rue de l’Oratoire 50180 Agneaux,50002_0380_00003,G,3 RUE DE L ORATOIRE,
185000023,00076,18500002300076,O,1983-03-16,NN,,,2016-02-15T14:56:42,false,5,,3,,RUE,DE L ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE FORMATION D'APPRENTIS,,,,85.31Z,NAFRev2,O,-1.106173,49.119245,0.95,housenumber,3 Rue de l’Oratoire 50180 Agneaux,50002_0380_00003,G,3 RUE DE L ORATOIRE,
185000130,00046,18500013000046,O,1996-05-01,NN,,,2016-02-15T15:01:31,false,4,,3,,RUE,DE L'ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2016-01-01,F,F I M - C F A,,,,85.32Z,NAFRev2,N,-1.106173,49.119245,0.95,housenumber,3 Rue de l’Oratoire 50180 Agneaux,50002_0380_00003,G,3 RUE DE L ORATOIRE,
215000027,00015,21500002700015,O,1983-03-01,12,2019,,2021-10-27T08:08:39,true,4,,,,,LE CHATEAU,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.10473,49.120862,0.45,street,Rue de Chausey 50180 Agneaux,50002_0132,G,RUE DE CHAUSEY,
215000027,00023,21500002700023,O,1983-12-21,12,2019,,2021-10-27T08:08:39,false,3,,75,B,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.118089,49.114994,0.8,housenumber,75bis Route de Coutances 50180 Agneaux,50002_0150_00075_bis,G,75BIS ROUTE DE COUTANCES,
215000027,00031,21500002700031,O,1983-12-21,02,2019,,2021-10-27T08:08:39,false,3,,,,AV,SAINTE MARIE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.119102,49.11541,0.83,street,Avenue Sainte - Marie 50180 Agneaux,50002_0482,G,AVENUE SAINTE  MARIE,
215000027,00049,21500002700049,O,1999-01-01,NN,,,2013-04-24T11:01:42,false,4,MAIRIE,,,,LE CHATEAU,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DU CIMETIERE,,,,96.03Z,NAFRev2,N,-1.10473,49.120862,0.45,street,Rue de Chausey 50180 Agneaux,50002_0132,G,RUE DE CHAUSEY,
225005024,00164,22500502400164,O,2011-01-01,00,2019,,2021-10-27T08:11:37,false,2,,86,,RUE,GUILLAUME MICHEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,-1.105321,49.123223,0.96,housenumber,86 Rue Guillaume Michel 50180 Agneaux,50002_0245_00086,G,86 RUE GUILLAUME MICHEL,
265000224,00013,26500022400013,O,1983-03-01,NN,,,2010-06-26T03:10:52,true,4,MAIRIE,,,,LE CHATEAU,50180,AGNEAUX,,BP 1,50002,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,88.99B,NAFRev2,N,-1.10473,49.120862,0.45,street,Rue de Chausey 50180 Agneaux,50002_0132,G,RUE DE CHAUSEY,
300006343,00069,30000634300069,O,1982-01-01,,,,2011-01-05T00:10:47,false,5,,11,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,-1.103176,49.11774,0.88,housenumber,11 Route de Coutances 50180 Agneaux,50002_0150_00011,G,11 ROUTE DE COUTANCES,
300035599,00012,30003559900012,O,,,,,,true,1,,6,,RUE,DU VARROT,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,-1.102813,49.119341,0.96,housenumber,6 Rue du Varrot 50180 Agneaux,50002_0550_00006,G,6 RUE DU VARROT,
300571049,01891,30057104901891,O,2020-10-06,,,,2020-10-28T12:11:55,false,1,ZONE INDUSTRIELLE DU FLANQUET,1,,RUE,CELESTIN GERARD,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,77.12Z,NAFRev2,O,-1.143182,49.111154,0.87,street,Rue Celestin Gerard 50180 Agneaux,50002_0036,G,RUE CELESTIN GERARD,
301191425,00018,30119142500018,O,,,,,,true,1,,,,RUE,GUILLAUME MICHEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,22.2C,NAF1993,N,-1.103575,49.1222,0.96,street,Rue Guillaume Michel 50180 Agneaux,50002_0245,G,RUE GUILLAUME MICHEL,
301191474,00016,30119147400016,O,,NN,,,,true,1,,,,,,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,35.04,NAP,N,,,0,,,,,,
301340584,04592,30134058404592,O,2005-12-31,NN,,,2016-04-26T01:38:38,false,3,,11,B,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,43.22B,NAFRev2,O,-1.102593,49.117573,0.8,housenumber,11bis Route de Coutances 50180 Agneaux,50002_0150_00011_bis,G,11BIS ROUTE DE COUTANCES,
301340584,06290,30134058406290,O,2015-05-06,11,2019,,2021-10-27T08:13:59,false,1,,,,RUE,DES FRERES LUMIERES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,CGST SAVE,43.22B,NAFRev2,O,-1.129517,49.112542,0.95,street,Rue des Fréres Lumière 50180 Agneaux,50002_0234,G,RUE DES FRERES LUMIERE,
301582409,00027,30158240900027,O,1982-11-01,NN,,,,true,1,,38,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,29.2F,NAF1993,O,-1.106616,49.118139,0.88,housenumber,38 Route de Coutances 50180 Agneaux,50002_0150_00038,G,38 ROUTE DE COUTANCES,
301621884,00875,30162188400875,O,2018-09-29,,,,2019-06-11T11:12:48,false,2,ZAC DE LA CROIX CARREE,,,RUE,DES COUTURES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2019-05-31,F,ZOLPAN,,,,46.90Z,NAFRev2,O,-1.130302,49.112732,0.95,street,Rue des Coutures 50180 Agneaux,50002_0159,G,RUE DES COUTURES,
301703518,00037,30170351800037,O,1993-07-01,NN,,,,true,1,,36,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,70.2A,NAF1993,N,-1.106135,49.118263,0.88,housenumber,36 Route de Coutances 50180 Agneaux,50002_0150_00036,G,36 ROUTE DE COUTANCES,
301765699,00014,30176569900014,O,1900-01-01,NN,,,2018-11-13T11:21:49,true,6,,2,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,58.13Z,NAFRev2,N,-1.102334,49.116945,0.87,housenumber,2 Route de Coutances 50180 Agneaux,50002_0150_00002,G,2 ROUTE DE COUTANCES,
302193099,00025,30219309900025,O,1989-03-01,NN,,,2016-02-17T07:43:54,false,5,,,,,ZAC DE LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.4Z,NAFRev1,O,-1.6670223,48.1195765,0.75,poi.pharmacy,Pharmacie de la Croix Carrée Rennes,https://osm.org/node/258359006,G,,
302286836,00028,30228683600028,O,,,,,,true,1,,,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,-1.120487,49.113767,0.86,street,Route de Coutances 50180 Agneaux,50002_0150,G,ROUTE DE COUTANCES,
302354428,00021,30235442800021,O,2012-09-17,12,2019,,2021-10-27T08:14:19,false,1,ZONE DE LA TREMBLAYE,,,,CENTRE COMMERCIAL ODYSSEE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2012-09-17,A,CELIO,,,CELIO,70.10Z,NAFRev2,O,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
302549175,00024,30254917500024,O,1986-05-19,,,,,false,4,,,,,LA PALIERE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,-1.114611,49.116675,0.93,street,Impasse de la Paliere 50180 Agneaux,50002_0388,G,IMPASSE DE LA PALIERE,
303643928,00029,30364392800029,O,,NN,,,,true,1,,24,,RUE,DE BOURGOGNE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-1.12522,49.116941,0.95,housenumber,24 Rue de Bourgogne 50180 Agneaux,50002_0074_00024,G,24 RUE DE BOURGOGNE,
303869374,00015,30386937400015,O,,NN,,,,true,1,,9,,PL,PIERRE DE GOUVILLE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,-1.113157,49.115913,0.88,housenumber,9 Place Pierre de Gouville 50180 Agneaux,50002_0441_00009,G,9 PLACE PIERRE DE GOUVILLE,
304003577,00026,30400357700026,O,,,,,,true,1,,14,,RUE,DU COTEAU,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.119644,49.113872,0.96,housenumber,14 Rue du Coteau 50180 Agneaux,50002_0147_00014,G,14 RUE DU COTEAU,
304570914,00016,30457091400016,O,1900-01-01,NN,,,2010-06-11T11:13:55,false,4,,9,,PL,PIERRE DE GOUVILLE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,86.90D,NAFRev2,N,-1.113157,49.115913,0.88,housenumber,9 Place Pierre de Gouville 50180 Agneaux,50002_0441_00009,G,9 PLACE PIERRE DE GOUVILLE,
304570914,00024,30457091400024,O,2009-12-26,,,,2013-05-16T11:41:44,true,2,,74,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-1.114806,49.115813,0.88,housenumber,74 Route de Coutances 50180 Agneaux,50002_0150_00074,G,74 ROUTE DE COUTANCES,
304789308,00059,30478930800059,O,1988-09-01,NN,,,2006-10-27T00:05:27,true,3,,,,RUE,DE LA DEMEURANCE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.128855,49.109977,0.96,street,Rue de la Demeurance 50180 Agneaux,50002_0176,G,RUE DE LA DEMEURANCE,
304994981,00054,30499498100054,O,1993-07-01,NN,,,2016-03-30T09:34:19,false,8,,,,,ZA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32B,NAFRev2,N,0.0783527,46.6164303,0.79,poi.wayside_cross,La Croix Carrée (Calvaire) Latillé,https://osm.org/node/5516754766,G,,
305056970,00059,30505697000059,O,2019-01-08,,,,2021-04-19T16:59:30,true,4,,76,C,RUE,GUILLAUME MICHEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ARTI-POL,46.90Z,NAFRev2,N,-1.101209,49.121248,0.96,housenumber,76c Rue Guillaume Michel 50180 Agneaux,50002_0245_00076_c,G,76C RUE GUILLAUME MICHEL,
305327520,00014,30532752000014,O,,NN,,,,true,1,,,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.05,NAP,N,-1.120487,49.113767,0.86,street,Route de Coutances 50180 Agneaux,50002_0150,G,ROUTE DE COUTANCES,
305514895,00039,30551489500039,O,2002-10-01,,,,2008-11-07T00:21:14,true,3,,2068,,RTE,DE PERRIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.2F,NAFRev1,O,-1.137624,49.116058,0.79,housenumber,2068 Route de Périers 50180 Agneaux,50002_0410_02068,G,2068 ROUTE DE PERIERS,
305816191,00038,30581619100038,O,1995-10-01,03,2019,,2021-10-27T08:15:44,false,5,,221,,RUE,DE LA FALAISE,50180,AGNEAUX,,BP 400,50002,50010,ST LO CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.91Z,NAFRev2,O,-1.106556,49.11427,0.95,housenumber,221 Rue de la Falaise 50180 Agneaux,50002_0200_00221,G,221 RUE DE LA FALAISE,
305852592,00016,30585259200016,O,,NN,,,,true,1,,,,,LA VIGNETTE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.133644,49.116109,0.94,street,Rue de la Vignette 50180 Agneaux,50002_0561,G,RUE DE LA VIGNETTE,
306904707,03127,30690470703127,O,1990-04-28,,,,,false,4,,,,,ZAC LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,-1.6670223,48.1195765,0.73,poi.pharmacy,Pharmacie de la Croix Carrée Rennes,https://osm.org/node/258359006,G,,
307284976,00023,30728497600023,O,1986-11-19,NN,,,2006-11-25T09:21:57,true,3,CENTRE COMMERCIAL,,,,ZAC DE LA PALIERE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-1.113211,49.119712,0.8,street,Parc de la Paliere 50180 Agneaux,50002_pz18m0,G,PARC DE LA PALIERE,
307595223,00024,30759522300024,O,1986-11-19,NN,,,,true,1,,,,,LA PALIERE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-1.114611,49.116675,0.93,street,Impasse de la Paliere 50180 Agneaux,50002_0388,G,IMPASSE DE LA PALIERE,
307615757,00019,30761575700019,O,1976-01-01,NN,,,2007-05-19T08:41:44,false,4,,,,RTE,DE VILLECHIEN,50180,AGNEAUX,,BP 71,50002,,,,,,,,,,,,,,,,,,,2005-11-09,F,CENTRE LECLERC,,,,52.1F,NAFRev1,O,-1.130155,49.120126,0.81,street,Rue de Villechien 50180 Agneaux,50002_0582,G,RUE DE VILLECHIEN,
307615757,00027,30761575700027,O,2005-11-09,32,2019,,2022-04-03T20:03:44,true,3,CENTRE COMMERCIAL ODYSSEE,,,,PARC  ODYSSEE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,-1.143582,49.109475,0.39,street,Parc d’Activites du Flanquet 50180 Agneaux,50002_4f6e6p,G,PARC D ACTIVITES DU FLANQUET,
307615757,00035,30761575700035,O,2005-01-03,NN,,,2008-06-20T20:29:39,false,4,ZAC DE LA CROIX CARREE,,,RUE,ANTOINE LAVOISIER,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,47.54Z,NAFRev2,N,-1.132666,49.112883,0.95,street,Rue Antoine de Lavoisier 50180 Agneaux,50002_0011,G,RUE ANTOINE DE LAVOISIER,
307615757,00068,30761575700068,O,2012-08-22,02,2019,,2021-10-27T08:16:17,false,1,CENTRE COMMERCIAL ODYSSEE,,,,PARC  ODYSSEE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2012-08-22,A,OPTIQUE LECLERC,,,,47.78A,NAFRev2,O,-1.143582,49.109475,0.39,street,Parc d’Activites du Flanquet 50180 Agneaux,50002_4f6e6p,G,PARC D ACTIVITES DU FLANQUET,
307687186,00014,30768718600014,O,1900-01-01,NN,,,2008-01-04T19:47:52,true,3,,1211,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.125204,49.11443,0.87,housenumber,1211 Route de Périers 50180 Agneaux,50002_0410_01211,G,1211 ROUTE DE PERIERS,
307687269,00018,30768726900018,O,1900-01-01,NN,,,2006-11-25T09:22:30,true,3,,12,,RUE,SAINT-FIACRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,85.1C,NAFRev1,N,-1.106899,49.117145,0.95,housenumber,12 Rue Saint Fiacre 50180 Agneaux,50002_0475_00012,G,12 RUE SAINT FIACRE,
308449024,07266,30844902407266,O,1989-04-15,NN,,,2019-09-19T15:46:42,false,4,MAGASIN NÂ°8404,,,,ZAC DE LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA HALLE AUX VETEMENTS,,,,47.71Z,NAFRev2,N,-1.6670223,48.1195765,0.75,poi.pharmacy,Pharmacie de la Croix Carrée Rennes,https://osm.org/node/258359006,G,,
308449024,07274,30844902407274,O,1989-04-15,NN,,,,false,4,,,,,ZAC DE LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-1.6670223,48.1195765,0.75,poi.pharmacy,Pharmacie de la Croix Carrée Rennes,https://osm.org/node/258359006,G,,
309401578,00039,30940157800039,O,2017-10-01,,,,2021-02-23T10:38:15,true,1,,1964,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.89Z,NAFRev2,N,-1.135604,49.115619,0.87,housenumber,1964 Route de Périers 50180 Agneaux,50002_0410_01964,G,1964 ROUTE DE PERIERS,
309609204,00016,30960920400016,O,,NN,,,2006-11-25T09:24:57,true,1,,,,,,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
310339916,00010,31033991600010,O,,NN,,,,true,1,,,,RUE,GUILLAUME MICHEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.103575,49.1222,0.96,street,Rue Guillaume Michel 50180 Agneaux,50002_0245,G,RUE GUILLAUME MICHEL,
310386016,00029,31038601600029,O,1987-09-07,NN,,,2017-12-01T14:40:59,true,5,CHATEAU D'AGNEAUX,,,AV,STE MARIE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,55.20Z,NAFRev2,N,-1.119102,49.11541,0.67,street,Avenue Sainte - Marie 50180 Agneaux,50002_0482,G,AVENUE SAINTE  MARIE,
310490362,00053,31049036200053,O,2021-03-24,,,,2021-06-21T10:00:22,false,1,LES PASTORALES - APPT B004,21,,RTE,DE COUTANCES,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,96.09Z,NAFRev2,N,-1.105236,49.118657,0.88,housenumber,21 Route de Coutances 50180 Agneaux,50002_0150_00021,G,21 ROUTE DE COUTANCES,
310510714,00010,31051071400010,O,,,,,,true,1,,,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.130487,49.115072,0.84,street,Route de Périers 50180 Agneaux,50002_0410,G,ROUTE DE PERIERS,
310811633,00034,31081163300034,O,1986-10-06,NN,,,2017-06-06T17:46:01,false,4,ROUTE DE COUTANCES,,,RUE,JULIENNE COUILLARD,50180,AGNEAUX,,BP 18,50002,50180,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,71.11Z,NAFRev2,N,-1.128147,49.113927,0.95,street,Rue Julienne Couillard 50180 Agneaux,50002_0333,G,RUE JULIENNE COUILLARD,
311094668,00028,31109466800028,O,1986-07-01,NN,,,2013-03-08T10:43:53,false,4,,,,PL,DE LA PALIERE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.23Z,NAFRev2,N,-1.114611,49.116675,0.79,street,Impasse de la Paliere 50180 Agneaux,50002_0388,G,IMPASSE DE LA PALIERE,
311094668,00036,31109466800036,O,2013-02-01,,,,2016-01-08T04:58:50,true,2,,5,,RTE,DE L ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-1.106807,49.120664,0.82,housenumber,5 Rue de l’Oratoire 50180 Agneaux,50002_0380_00005,G,5 RUE DE L ORATOIRE,
311999312,00391,31199931200391,O,1994-05-03,NN,,,,false,4,,76,,RTE,DE COUTANCE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2J,NAF1993,O,-1.115309,49.115698,0.83,housenumber,76 Route de Coutances 50180 Agneaux,50002_0150_00076,G,76 ROUTE DE COUTANCES,
312198369,00034,31219836900034,O,2009-01-01,,,,2020-05-29T09:22:55,true,1,,1884,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,-1.134579,49.115628,0.87,housenumber,1884 Route de Périers 50180 Agneaux,50002_0410_01884,G,1884 ROUTE DE PERIERS,
312296601,00031,31229660100031,O,,NN,,,,true,1,,9,,RUE,DE LA DEMEURANCE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.3A,NAF1993,N,-1.128438,49.110118,0.96,housenumber,9 Rue de la Demeurance 50180 Agneaux,50002_0176_00009,G,9 RUE DE LA DEMEURANCE,
312521016,00054,31252101600054,O,1992-01-01,03,2019,,2021-10-27T08:18:07,true,4,,,,,ZAC LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,69.20Z,NAFRev2,O,-1.6670223,48.1195765,0.73,poi.pharmacy,Pharmacie de la Croix Carrée Rennes,https://osm.org/node/258359006,G,,
312681935,00036,31268193500036,O,,NN,,,,true,1,,,,,ZI DE LA CROIX CARREE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,81.21,NAP,N,-1.1330651,49.1126905,0.78,poi.industrial,Zone Industrielle de la Croix Carrée Agneaux,https://osm.org/way/225411704,G,,
312726656,00027,31272665600027,O,1987-01-01,NN,,,2013-03-12T10:54:51,false,4,,,,PL,DE LA PALIERE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.23Z,NAFRev2,N,-1.114611,49.116675,0.79,street,Impasse de la Paliere 50180 Agneaux,50002_0388,G,IMPASSE DE LA PALIERE,
312726656,00035,31272665600035,O,2013-02-01,,,,2016-07-27T04:00:09,false,3,,5,,RUE,DE L ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,-1.106807,49.120664,0.95,housenumber,5 Rue de l’Oratoire 50180 Agneaux,50002_0380_00005,G,5 RUE DE L ORATOIRE,
312901648,00021,31290164800021,O,2002-09-02,NN,,,2010-07-01T10:51:16,true,4,,1817,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.29A,NAFRev2,N,-1.133119,49.115539,0.87,housenumber,1817 Route de Périers 50180 Agneaux,50002_0410_01817,G,1817 ROUTE DE PERIERS,
312982424,00037,31298242400037,O,1991-01-01,NN,,,2008-01-04T20:19:01,true,3,,,,LD,LE JOLI,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.127911,49.105415,0.95,street,Le Joli 50180 Agneaux,50002_26duot,G,LE JOLI,
313849366,00015,31384936600015,O,,NN,,,,true,1,,,,RUE,DE LA CAVEE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.10764,49.115835,0.96,street,Rue de la Cavée 50180 Agneaux,50002_0130,G,RUE DE LA CAVEE,
314234170,00046,31423417000046,O,1999-09-20,NN,,,2008-11-07T00:29:34,false,4,,2043,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.4C,NAF1993,O,-1.136229,49.115972,0.87,housenumber,2043 Route de Périers 50180 Agneaux,50002_0410_02043,G,2043 ROUTE DE PERIERS,
314536004,00026,31453600400026,O,1986-11-19,,,,,false,4,,,,,CENTRE COMMERCIAL LA PALIE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1992-12-25,F,FLEURS'OUTREQUIN,,,,52.4X,NAF1993,N,,,0,,,,,,
314560954,00039,31456095400039,O,1900-01-01,NN,,,2008-01-04T20:30:59,true,3,,,,RUE,DE L ORATOIRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.106185,49.119912,0.95,street,Rue de l’Oratoire 50180 Agneaux,50002_0380,G,RUE DE L ORATOIRE,
314663816,00028,31466381600028,O,1987-03-18,01,2019,,2021-10-27T08:18:59,true,4,,2,B,RUE,ST FIACRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-1.10716,49.118017,0.74,housenumber,2bis Rue Saint Fiacre 50180 Agneaux,50002_0475_00002_bis,G,2BIS RUE SAINT FIACRE,
314884099,00024,31488409900024,O,1988-06-01,NN,,,2011-04-28T00:15:16,false,4,,,,,DE LA CROIX CARRE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,22.2C,NAF1993,O,-1.132655,49.121078,0.35,street,Impasse du Jardin Carré 50180 Agneaux,50002_0329,G,IMPASSE DU JARDIN CARRE,
315060061,00019,31506006100019,O,1979-01-01,NN,,,2014-09-13T12:32:05,true,4,,,,CHE,PALLUEL,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-1.129356,49.106121,0.86,street,Chemin de Palluel 50180 Agneaux,50002_0392,G,CHEMIN DE PALLUEL,
315147066,00015,31514706600015,O,1979-01-01,NN,,,,true,1,,1211,,RTE,DE PERIERS,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.1T,NAF1993,O,-1.125204,49.11443,0.87,housenumber,1211 Route de Périers 50180 Agneaux,50002_0410_01211,G,1211 ROUTE DE PERIERS,
315326686,00021,31532668600021,O,1999-04-01,NN,,,2006-11-25T09:36:22,true,4,SARL TAILLE PLUS,14,,RUE,ALSACE LORRAINE,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,-1.101628,49.116577,0.95,housenumber,14 Rue Alsace Lorraine 50180 Agneaux,50002_0010_00014,G,14 RUE ALSACE LORRAINE,
315356055,00071,31535605500071,O,2000-02-25,NN,,,,false,4,SNC PUBL'ID,,,,LE PETIT JARDIN,50180,AGNEAUX,,,50002,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,-1.106416,49.117046,0.44,street,Venelle des Jardins Saint Fiacre 50180 Agneaux,50002_0327,G,VENELLE DES JARDINS SAINT FIACRE,