id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1268954,2019-01-21,000001,Vente,30000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0335,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.398517,44.09318
2019-1268954,2019-01-21,000001,Vente,30000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0336,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.398463,44.09322
2019-1268954,2019-01-21,000001,Vente,30000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0337,,,,,,,,,,,,,0,,,,,J,jardins,,,503,5.398334,44.093417
2019-1268954,2019-01-21,000001,Vente,30000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0338,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.398211,44.093103
2019-1268954,2019-01-21,000001,Vente,30000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0529,,,,,,,,,,,,,0,,,,,P,prés,,,413,5.398028,44.092892
2019-1269152,2019-02-01,000001,Vente,150000,5355,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0584,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,800,5.41029,44.094373
2019-1269152,2019-02-01,000001,Vente,150000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0835,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.410083,44.094387
2019-1269298,2019-02-26,000001,Vente,170000,5487,,SAINT JEAN,B145,84390,84123,Sault,84,,,84123000BB0062,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,227,5.394072,44.040625
2019-1269306,2019-02-08,000001,Vente,25000,5451,,CLOS DES COURTOIS,B039,84390,84123,Sault,84,,,84123000BB0181,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,22,5.392683,44.036535
2019-1269310,2019-02-25,000001,Vente,250000,5949,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0455,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,925,5.415778,44.089752
2019-1269310,2019-02-25,000001,Vente,250000,,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0456,,,,,,,,,,,,,0,,,,,T,terres,,,1085,5.415513,44.089687
2019-1269439,2019-03-01,000001,Vente,140000,5120,,PL DU CHATEAU,0011,84390,84123,Sault,84,,,841230000K0244,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,141,5.407847,44.091804
2019-1269439,2019-03-01,000001,Vente,140000,5120,,PL DU CHATEAU,0011,84390,84123,Sault,84,,,841230000K0244,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,141,5.407847,44.091804
2019-1269439,2019-03-01,000001,Vente,140000,5120,,PL DU CHATEAU,0011,84390,84123,Sault,84,,,841230000K0244,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,141,5.407847,44.091804
2019-1270011,2019-04-17,000001,Vente,307000,5796,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0457,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,5.415031,44.089532
2019-1270011,2019-04-17,000001,Vente,307000,5796,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0457,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,800,5.415031,44.089532
2019-1270011,2019-04-17,000001,Vente,307000,,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0458,,,,,,,,,,,,,0,,,,,S,sols,,,817,5.415157,44.089359
2019-1270050,2019-03-27,000001,Vente,35000,5705,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0223,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,82,5.407918,44.091154
2019-1270063,2019-03-29,000001,Vente,60000,5180,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0258,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,68,5.408654,44.092027
2019-1270095,2019-04-08,000001,Vente,56525,,,LE COLLET DES BATALIERS,B044,84390,84123,Sault,84,,,841230000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,16962,5.335142,44.106865
2019-1270095,2019-04-08,000001,Vente,56525,,,LES GARIGAS,B074,84390,84123,Sault,84,,,841230000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,26760,5.335074,44.106065
2019-1270129,2019-04-08,000001,Vente,40000,,,LES GARIGAS,B074,84390,84123,Sault,84,,,841230000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,13350,5.33756,44.095929
2019-1270129,2019-04-08,000001,Vente,40000,,,LES GARIGAS,B074,84390,84123,Sault,84,,,841230000B0094,,,,,,,,,,,,,0,,,,,B,bois,,,20700,5.336026,44.09681
2019-1270129,2019-04-08,000001,Vente,40000,,,LES GARIGAS,B074,84390,84123,Sault,84,,,841230000B0110,,,,,,,,,,,,,0,,,,,B,bois,,,73360,5.331698,44.098862
2019-1270307,2019-05-06,000001,Vente,245000,6068,F,RTE DES CARTOUSES,0010,84390,84123,Sault,84,,,841230000M0723,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,903,5.417748,44.090957
2019-1270307,2019-05-06,000001,Vente,245000,6068,F,RTE DES CARTOUSES,0010,84390,84123,Sault,84,,,841230000M0723,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.417748,44.090957
2019-1270540,2019-05-20,000001,Vente,1400,,,SAINT PIERRE D AUREL,B146,84390,84123,Sault,84,,,841230000I0183,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.413657,44.118376
2019-1270540,2019-05-20,000001,Vente,1400,,,SAINT PIERRE D AUREL,B146,84390,84123,Sault,84,,,841230000I0200,,,,,,,,,,,,,0,,,,,T,terres,,,3535,5.415935,44.115543
2019-1270769,2019-05-17,000001,Vente,9000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.368881,44.101575
2019-1270769,2019-05-17,000001,Vente,9000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.368881,44.101575
2019-1270769,2019-05-17,000001,Vente,9000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,13533,5.368338,44.100178
2019-1270781,2019-05-20,000001,Echange,300,,,LES NOUVEAUX,B105,84390,84123,Sault,84,,,841230000X0017,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.397324,44.039744
2019-1270781,2019-05-20,000002,Echange,300,,,LES NOUVEAUX,B105,84390,84123,Sault,84,,,841230000X0014,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.397597,44.039807
2019-1270893,2019-05-27,000001,Vente,5475,,,LES LAURENCES,B094,84390,84123,Sault,84,,,841230000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,8200,5.315239,44.100529
2019-1270893,2019-05-27,000001,Vente,5475,,,LES LAURENCES,B094,84390,84123,Sault,84,,,841230000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,7902,5.317929,44.104015
2019-1270981,2019-06-17,000001,Vente,120000,5443,,SAINT JEAN,B145,84390,84123,Sault,84,,,84123000BB0084,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,75,5.397113,44.039742
2019-1270981,2019-06-17,000001,Vente,120000,,,SAINT JEAN,B145,84390,84123,Sault,84,,,84123000BB0207,,,,,,,,,,,,,0,,,,,S,sols,,,492,,
2019-1270981,2019-06-17,000001,Vente,120000,,,SAINT JEAN,B145,84390,84123,Sault,84,,,84123000BB0245,,,,,,,,,,,,,0,,,,,S,sols,,,845,5.396931,44.039543
2019-1270981,2019-06-17,000001,Vente,120000,,,JEAN BLANC,B090,84390,84123,Sault,84,,,841230000P0195,,,,,,,,,,,,,0,,,,,B,bois,,,11235,5.426885,44.079406
2019-1270981,2019-06-17,000001,Vente,120000,,,LES NOUVEAUX,B105,84390,84123,Sault,84,,,841230000X0017,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.397324,44.039744
2019-1271158,2019-06-21,000001,Vente,171000,5296,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0326,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,60,5.409512,44.092483
2019-1271181,2019-06-18,000001,Vente,100000,5805,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0646,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1039,5.415499,44.090804
2019-1271181,2019-06-18,000001,Vente,100000,5805,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,5.415499,44.090804
2019-1271550,2019-07-12,000001,Vente,95000,5238,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0394,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,60,5.409841,44.091985
2019-1271573,2019-07-16,000001,Vente,85000,5164,,PL DU MARCHE,0027,84390,84123,Sault,84,,,841230000K0267,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,32,5.408717,44.091729
2019-1271631,2019-07-10,000001,Vente,212000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0178,,,,,,,,,,,,,0,,,,,J,jardins,,,342,5.408303,44.090431
2019-1271631,2019-07-10,000001,Vente,212000,5035,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0182,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,325,5.408391,44.090605
2019-1271631,2019-07-10,000001,Vente,212000,5035,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0182,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,325,5.408391,44.090605
2019-1271631,2019-07-10,000001,Vente,212000,5035,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.408391,44.090605
2019-1271631,2019-07-10,000001,Vente,212000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0184,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.408284,44.090706
2019-1271843,2019-08-01,000001,Vente,145000,5892,,RUE BLANCHE,0008,84390,84123,Sault,84,,,841230000K0029,,,1,,,,,,,,,,1,1,Maison,77,4,,,,,,5.407216,44.090834
2019-1271843,2019-08-01,000001,Vente,145000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0038,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.407272,44.090875
2019-1271952,2019-08-02,000001,Vente,192000,6,,HAM LES BEAUMES,A013,84390,84123,Sault,84,,,841230000M0689,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,358,5.418403,44.089095
2019-1271952,2019-08-02,000001,Vente,192000,5857,,HAM LES BEAUMES,A013,84390,84123,Sault,84,,,841230000M0714,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.417994,44.089221
2019-1271952,2019-08-02,000001,Vente,192000,,,HAM LES BEAUMES,A013,84390,84123,Sault,84,,,841230000M0766,,,,,,,,,,,,,0,,,,,S,sols,,,1505,5.417917,44.08868
2019-1271952,2019-08-02,000001,Vente,192000,,,MOUGNE,B104,84390,84123,Sault,84,,,841230000M0770,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.418177,44.08863
2019-1271980,2019-08-07,000001,Vente,1800,,,LES GRES,B081,84390,84123,Sault,84,,,841230000H0178,,,,,,,,,,,,,0,,,,,T,terres,,,3847,5.39623,44.085296
2019-1271980,2019-08-07,000001,Vente,1800,,,LES GRES,B081,84390,84123,Sault,84,,,841230000H0178,,,,,,,,,,,,,0,,,,,T,terres,,,3846,5.39623,44.085296
2019-1271993,2019-08-07,000001,Vente,3800,,,DROMEL,B063,84390,84123,Sault,84,,,841230000P0033,,,,,,,,,,,,,0,,,,,L,landes,,,10639,5.41316,44.085435
2019-1271993,2019-08-07,000001,Vente,3800,,,JEAN BLANC,B090,84390,84123,Sault,84,,,841230000P0222,,,,,,,,,,,,,0,,,,,L,landes,,,14561,,
2019-1271993,2019-08-07,000001,Vente,3800,,,DROMEL,B063,84390,84123,Sault,84,,,841230000P0229,,,,,,,,,,,,,0,,,,,T,terres,,,2093,5.413172,44.084773
2019-1271995,2019-08-09,000001,Vente,5000,,,LA COUSTIERE,B057,84390,84123,Sault,84,,,841230000L0061,,,,,,,,,,,,,0,,,,,J,jardins,,,216,5.406929,44.092651
2019-1272003,2019-08-12,000001,Vente,25000,,,CLOS DES COURTOIS,B039,84390,84123,Sault,84,,,84123000BB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,254,5.392703,44.036257
2019-1272011,2019-08-12,000001,Vente,75000,,,CLOS DES COURTOIS,B039,84390,84123,Sault,84,,,84123000BB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.392994,44.03627
2019-1272011,2019-08-12,000001,Vente,75000,5452,,CLOS DES COURTOIS,B039,84390,84123,Sault,84,,,84123000BB0182,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,314,5.392617,44.036357
2019-1272266,2019-08-14,000002,Vente,1372,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0287,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.36643,44.103315
2019-1272274,2019-08-14,000002,Vente,2646,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0289,,,,,,,,,,,,,0,,,,,L,landes,,,24,5.366481,44.103361
2019-1272274,2019-08-14,000002,Vente,2646,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0290,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.366527,44.103377
2019-1272334,2019-09-03,000001,Vente,50000,5988,F,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,5.366883,44.103162
2019-1272547,2019-09-13,000001,Vente,68000,5220,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0410,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,38,5.409184,44.091497
2019-1272685,2019-09-24,000001,Vente,115000,5874,F,PLAN DE LA SAUSSE,B124,84390,84123,Sault,84,,,841230000H0231,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,20,5.391017,44.082206
2019-1272685,2019-09-24,000001,Vente,115000,,,PLAN DE LA SAUSSE,B124,84390,84123,Sault,84,,,841230000H0291,,,,,,,,,,,,,0,,,,,S,sols,,,621,5.391002,44.082114
2019-1273041,2019-10-11,000001,Vente,6000,,,LA LOGE,B095,84390,84123,Sault,84,,,841230000I0254,,,,,,,,,,,,,0,,,,,J,jardins,,,372,5.406419,44.091989
2019-1273274,2019-10-14,000001,Vente,269327,5089,F,RUE DU BARDA,0024,84390,84123,Sault,84,,,841230000K0117,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,77,5.407788,44.091221
2019-1273274,2019-10-14,000001,Vente,269327,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0658,,,,,,,,,,,,,0,,,,,L,landes,,,27,5.407737,44.091176
2019-1273274,2019-10-14,000001,Vente,269327,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0659,,,,,,,,,,,,,0,,,,,L,landes,,,86,5.407778,44.091126
2019-1273274,2019-10-14,000001,Vente,269327,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0662,,,,,,,,,,,,,0,,,,,L,landes,,,63,5.407746,44.091069
2019-1273280,2019-10-18,000001,Vente,10000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0474,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.409329,44.090937
2019-1273428,2019-10-31,000001,Vente,50000,6115,F,BUAN,B023,84390,84123,Sault,84,,,84123000DD0210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12367,5.398484,44.067726
2019-1273516,2019-11-07,000001,Vente,284675,15,,LOT LE BAOU DE MOUGNE,A010,84390,84123,Sault,84,,,841230000M0459,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1028,5.415453,44.089227
2019-1273592,2019-11-13,000001,Vente,140000,5702,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0133,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,121,5.407502,44.090777
2019-1273592,2019-11-13,000001,Vente,140000,5702,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0133,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,121,5.407502,44.090777
2019-1273592,2019-11-13,000001,Vente,140000,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0600,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.407571,44.090843
2019-1273706,2019-11-08,000002,Vente,65625,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0864,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.407082,44.090251
2019-1273707,2019-11-08,000002,Vente,512.5,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0023,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.407021,44.090607
2019-1273708,2019-11-08,000001,Vente,354375,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0023,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.407021,44.090607
2019-1273708,2019-11-08,000001,Vente,354375,,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0863,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.406969,44.090468
2019-1273907,2019-11-25,000001,Vente,65000,5963,,LE SEIGNEUR,B149,84390,84123,Sault,84,,,841230000G0181,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,65,5.371344,44.091812
2019-1273944,2019-11-29,000001,Vente,4800,,,LA CLERTE,B037,84390,84123,Sault,84,,,841230000F0206,,,,,,,,,,,,,0,,,,,B,bois,,,930,5.390336,44.097223
2019-1273944,2019-11-29,000001,Vente,4800,,,LA CLERTE,B037,84390,84123,Sault,84,,,841230000F0207,,,,,,,,,,,,,0,,,,,L,landes,,,5063,5.391156,44.096825
2019-1273944,2019-11-29,000001,Vente,4800,,,LA CLERTE,B037,84390,84123,Sault,84,,,841230000F0208,,,,,,,,,,,,,0,,,,,T,terres,,,2030,5.391148,44.096743
2019-1273944,2019-11-29,000001,Vente,4800,,,LA CLERTE,B037,84390,84123,Sault,84,,,841230000F0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,5.391589,44.096712
2019-1273944,2019-11-29,000001,Vente,4800,,,LA PLANE,B125,84390,84123,Sault,84,,,841230000L0059,,,,,,,,,,,,,0,,,,,L,landes,,,9660,5.447379,44.108086
2019-1273944,2019-11-29,000001,Vente,4800,,,LA PLANE,B125,84390,84123,Sault,84,,,841230000L0255,,,,,,,,,,,,,0,,,,,B,bois,,,8046,5.447491,44.107334
2019-1273985,2019-11-29,000001,Vente,2900,,,BUAN,B023,84390,84123,Sault,84,,,84123000DD0217,,,,,,,,,,,,,0,,,,,T,terres,,,11570,5.395559,44.06945
2019-1273986,2019-11-29,000001,Vente,1090,,,BUAN,B023,84390,84123,Sault,84,,,84123000DD0181,,,,,,,,,,,,,0,,,,,P,prés,,,4360,5.40007,44.074484
2019-1274034,2019-12-03,000001,Vente,180000,6017,F,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,68,5.366943,44.103801
2019-1274034,2019-12-03,000001,Vente,180000,5975,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,5.366924,44.103868
2019-1274034,2019-12-03,000001,Vente,180000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0241,,,,,,,,,,,,,0,,,,,L,landes,,,253,5.367088,44.103911
2019-1274034,2019-12-03,000001,Vente,180000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0242,,,,,,,,,,,,,0,,,,,L,landes,,,69,5.367075,44.103791
2019-1274034,2019-12-03,000001,Vente,180000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0245,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.366993,44.103746
2019-1274034,2019-12-03,000001,Vente,180000,,,VERDOLIER,B158,84390,84123,Sault,84,,,841230000E0248,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.367119,44.103778
2019-1274176,2019-12-09,000001,Vente,248500,5159,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.40831,44.092068
2019-1274176,2019-12-09,000001,Vente,248500,5159,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,54,5.40831,44.092068
2019-1274176,2019-12-09,000001,Vente,248500,5159,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0255,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,54,5.40831,44.092068
2019-1274176,2019-12-09,000001,Vente,248500,5159,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0255,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,54,5.40831,44.092068
2019-1274176,2019-12-09,000001,Vente,248500,5159,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.40831,44.092068
2019-1274176,2019-12-09,000001,Vente,248500,5158,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0763,,,5,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.408397,44.092081
2019-1274176,2019-12-09,000001,Vente,248500,5158,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0763,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.408397,44.092081
2019-1274176,2019-12-09,000001,Vente,248500,5140,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0804,,,5,,,,,,,,,,1,2,Appartement,25,3,,,,,,5.408373,44.092014
2019-1274176,2019-12-09,000001,Vente,248500,5140,,LA VILLE,B159,84390,84123,Sault,84,,,841230000K0804,,,3,,,,,,,,,,1,2,Appartement,25,2,,,,,,5.408373,44.092014
2019-1274420,2019-12-18,000001,Vente,190000,5338,,ACH D'AUREL,0007,84390,84123,Sault,84,,,841230000L0383,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1146,5.415665,44.099018
2019-1274420,2019-12-18,000001,Vente,190000,5338,,ACH D'AUREL,0007,84390,84123,Sault,84,,,841230000L0383,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1619,5.415665,44.099018
2019-1274461,2019-12-23,000001,Vente,186000,5311,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0292,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,50,5.408545,44.092218
2019-1274461,2019-12-23,000001,Vente,186000,5311,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,50,5.408545,44.092218
2019-1274461,2019-12-23,000001,Vente,186000,5311,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0292,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,50,5.408545,44.092218
2019-1274461,2019-12-23,000001,Vente,186000,5311,,RUE DE LA REPUBLIQUE,0048,84390,84123,Sault,84,,,841230000K0292,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,50,5.408545,44.092218
